ID,LOGID,SITEID,Operator_LoggerID,Operator,Operator_SiteID,Operator_SiteName,Watershed,Region,Municipality,SiteHabitatType,Latitude,Longitude,Easting,Northing,ObsID,LoggerID,TimeTag,Year_Number,Month_Number,Day_Number,Obs_Value,QA_Code,FileName,ImportID
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17264992,45,2003-06-24 16:00:00.000,2003,6,24,21.199,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17264993,45,2003-06-24 16:30:00.000,2003,6,24,21.318,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17264994,45,2003-06-24 17:00:00.000,2003,6,24,21.413,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17264995,45,2003-06-24 17:30:00.000,2003,6,24,21.413,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17264996,45,2003-06-24 18:00:00.000,2003,6,24,21.294,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17264997,45,2003-06-24 18:30:00.000,2003,6,24,21.175,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17264998,45,2003-06-24 19:00:00.000,2003,6,24,21.056,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17264999,45,2003-06-24 19:30:00.000,2003,6,24,20.984,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265000,45,2003-06-24 20:00:00.000,2003,6,24,20.889,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265001,45,2003-06-24 20:30:00.000,2003,6,24,20.770,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265002,45,2003-06-24 21:00:00.000,2003,6,24,20.603,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265003,45,2003-06-24 21:30:00.000,2003,6,24,20.412,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265004,45,2003-06-24 22:00:00.000,2003,6,24,20.198,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265005,45,2003-06-24 22:30:00.000,2003,6,24,20.031,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265006,45,2003-06-20 03:30:00.000,2003,6,20,17.130,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265007,45,2003-06-20 04:00:00.000,2003,6,20,17.011,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265008,45,2003-06-20 04:30:00.000,2003,6,20,16.892,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265009,45,2003-06-20 05:00:00.000,2003,6,20,16.773,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265010,45,2003-06-20 05:30:00.000,2003,6,20,16.654,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265011,45,2003-06-20 06:00:00.000,2003,6,20,16.558,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265012,45,2003-06-20 06:30:00.000,2003,6,20,16.439,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265013,45,2003-06-20 07:00:00.000,2003,6,20,16.368,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265014,45,2003-06-20 07:30:00.000,2003,6,20,16.320,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265015,45,2003-06-20 08:00:00.000,2003,6,20,16.320,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265016,45,2003-06-20 08:30:00.000,2003,6,20,16.344,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265017,45,2003-06-20 09:00:00.000,2003,6,20,16.415,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265018,45,2003-06-20 09:30:00.000,2003,6,20,16.534,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265019,45,2003-06-20 10:00:00.000,2003,6,20,16.725,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265020,45,2003-06-20 10:30:00.000,2003,6,20,16.963,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265021,45,2003-06-20 11:00:00.000,2003,6,20,17.320,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265022,45,2003-06-20 11:30:00.000,2003,6,20,17.463,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265023,45,2003-06-20 12:00:00.000,2003,6,20,17.748,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265024,45,2003-06-20 12:30:00.000,2003,6,20,18.129,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265025,45,2003-06-20 13:00:00.000,2003,6,20,18.010,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265026,45,2003-06-20 13:30:00.000,2003,6,20,18.152,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265027,45,2003-06-21 00:30:00.000,2003,6,21,17.891,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265028,45,2003-06-21 01:00:00.000,2003,6,21,17.796,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265029,45,2003-06-21 01:30:00.000,2003,6,21,17.677,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265030,45,2003-06-21 02:00:00.000,2003,6,21,17.582,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265031,45,2003-06-21 02:30:00.000,2003,6,21,17.439,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265032,45,2003-06-21 03:00:00.000,2003,6,21,17.296,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265033,45,2003-06-21 03:30:00.000,2003,6,21,17.153,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265034,45,2003-06-21 04:00:00.000,2003,6,21,17.011,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265035,45,2003-06-21 04:30:00.000,2003,6,21,16.915,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265036,45,2003-06-21 05:00:00.000,2003,6,21,16.844,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265037,45,2003-06-21 05:30:00.000,2003,6,21,16.773,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265038,45,2003-06-21 06:00:00.000,2003,6,21,16.725,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265039,45,2003-06-21 06:30:00.000,2003,6,21,16.701,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265040,45,2003-06-21 07:00:00.000,2003,6,21,16.677,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265041,45,2003-06-21 07:30:00.000,2003,6,21,16.701,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265042,45,2003-06-21 08:00:00.000,2003,6,21,16.725,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265043,45,2003-06-21 08:30:00.000,2003,6,21,16.773,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265044,45,2003-06-21 09:00:00.000,2003,6,21,16.868,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265045,45,2003-06-21 09:30:00.000,2003,6,21,17.011,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265046,45,2003-06-21 10:00:00.000,2003,6,21,17.201,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265047,45,2003-06-21 10:30:00.000,2003,6,21,17.439,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265048,45,2003-06-22 08:00:00.000,2003,6,22,16.511,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265049,45,2003-06-22 08:30:00.000,2003,6,22,16.558,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265050,45,2003-06-22 09:00:00.000,2003,6,22,16.677,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265051,45,2003-06-22 09:30:00.000,2003,6,22,16.868,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265052,45,2003-06-22 10:00:00.000,2003,6,22,17.106,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265053,45,2003-06-22 10:30:00.000,2003,6,22,17.296,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265054,45,2003-06-22 11:00:00.000,2003,6,22,17.867,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265055,45,2003-06-22 11:30:00.000,2003,6,22,17.938,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265056,45,2003-06-22 12:00:00.000,2003,6,22,18.461,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265057,45,2003-06-22 12:30:00.000,2003,6,22,19.080,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265058,45,2003-06-22 13:00:00.000,2003,6,22,19.365,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265059,45,2003-06-22 13:30:00.000,2003,6,22,19.722,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265060,45,2003-06-22 14:00:00.000,2003,6,22,19.936,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265061,45,2003-06-22 14:30:00.000,2003,6,22,20.222,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265062,45,2003-06-22 15:00:00.000,2003,6,22,20.269,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265063,45,2003-06-22 15:30:00.000,2003,6,22,20.555,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265064,45,2003-06-22 16:00:00.000,2003,6,22,20.531,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265065,45,2003-06-22 16:30:00.000,2003,6,22,20.770,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265066,45,2003-06-22 17:00:00.000,2003,6,22,20.698,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265067,45,2003-06-22 17:30:00.000,2003,6,22,20.746,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265068,45,2003-06-22 18:00:00.000,2003,6,22,20.674,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265069,45,2003-06-23 05:00:00.000,2003,6,23,17.534,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265070,45,2003-06-23 05:30:00.000,2003,6,23,17.439,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265071,45,2003-06-23 06:00:00.000,2003,6,23,17.368,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265072,45,2003-06-23 06:30:00.000,2003,6,23,17.272,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265073,45,2003-06-23 07:00:00.000,2003,6,23,17.225,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265074,45,2003-06-23 07:30:00.000,2003,6,23,17.225,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265075,45,2003-06-23 08:00:00.000,2003,6,23,17.201,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265076,45,2003-06-23 08:30:00.000,2003,6,23,17.249,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265077,45,2003-06-23 09:00:00.000,2003,6,23,17.344,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265078,45,2003-06-23 09:30:00.000,2003,6,23,17.486,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265079,45,2003-06-23 10:00:00.000,2003,6,23,17.701,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265080,45,2003-06-23 10:30:00.000,2003,6,23,17.938,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265081,45,2003-06-23 11:00:00.000,2003,6,23,18.438,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265082,45,2003-06-23 11:30:00.000,2003,6,23,18.580,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265083,45,2003-06-23 12:00:00.000,2003,6,23,19.008,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265084,45,2003-06-23 12:30:00.000,2003,6,23,19.793,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265085,45,2003-06-23 13:00:00.000,2003,6,23,19.936,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265086,45,2003-06-23 13:30:00.000,2003,6,23,20.365,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265087,45,2003-06-23 14:00:00.000,2003,6,23,20.555,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265088,45,2003-06-23 14:30:00.000,2003,6,23,20.793,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265089,45,2003-06-23 15:00:00.000,2003,6,23,21.032,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265090,45,2003-06-24 02:00:00.000,2003,6,24,18.557,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265091,45,2003-06-24 02:30:00.000,2003,6,24,18.343,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265092,45,2003-06-24 03:00:00.000,2003,6,24,18.152,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265093,45,2003-06-24 03:30:00.000,2003,6,24,17.938,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265094,45,2003-06-24 04:00:00.000,2003,6,24,17.724,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265095,45,2003-06-24 04:30:00.000,2003,6,24,17.534,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265096,45,2003-06-24 05:00:00.000,2003,6,24,17.344,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265097,45,2003-06-24 05:30:00.000,2003,6,24,17.153,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265098,45,2003-06-24 06:00:00.000,2003,6,24,16.987,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265099,45,2003-06-24 06:30:00.000,2003,6,24,16.868,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265100,45,2003-06-24 07:00:00.000,2003,6,24,16.796,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265101,45,2003-06-24 07:30:00.000,2003,6,24,16.773,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265102,45,2003-06-24 08:00:00.000,2003,6,24,16.796,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265103,45,2003-06-24 08:30:00.000,2003,6,24,16.868,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265104,45,2003-06-24 09:00:00.000,2003,6,24,16.963,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265105,45,2003-06-24 09:30:00.000,2003,6,24,17.153,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265106,45,2003-06-24 10:00:00.000,2003,6,24,17.415,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265107,45,2003-06-24 10:30:00.000,2003,6,24,17.748,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265108,45,2003-06-24 11:00:00.000,2003,6,24,18.105,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17265109,45,2003-06-24 11:30:00.000,2003,6,24,18.438,0,,
