﻿ID,HydrologyStudyID,Watershed,Report_Name,Report_Year,Prepared_By,CalibrationEvent,GaugeID,DataSetName,Parameter,ObsDate,ObsValue,QualityCode
880645,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 23:35:00.000,0.000,1
880646,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 23:40:00.000,0.000,1
880647,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 23:45:00.000,0.000,1
880648,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 23:50:00.000,0.000,1
880649,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 23:55:00.000,0.000,1
880650,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 00:00:00.000,0.000,1
880651,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 00:05:00.000,0.000,1
880652,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 00:10:00.000,0.000,1
880653,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 00:15:00.000,0.000,1
880654,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 00:20:00.000,0.000,1
880655,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 00:25:00.000,0.000,1
880656,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 00:30:00.000,0.000,1
880657,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 00:35:00.000,0.000,1
880658,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 00:40:00.000,0.000,1
880659,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 00:45:00.000,0.000,1
880660,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 00:50:00.000,0.000,1
880661,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 00:55:00.000,0.000,1
880662,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 01:00:00.000,0.000,1
880663,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 01:05:00.000,0.000,1
880664,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 01:10:00.000,0.000,1
880665,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 01:15:00.000,0.000,1
880666,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 01:20:00.000,0.000,1
880667,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 01:25:00.000,0.000,1
880668,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 01:30:00.000,0.000,1
880669,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 01:35:00.000,0.000,1
880670,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 01:40:00.000,0.000,1
880671,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 01:45:00.000,0.000,1
880672,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 01:50:00.000,0.000,1
880673,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 01:55:00.000,0.000,1
880674,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 02:00:00.000,0.000,1
880675,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 02:05:00.000,0.000,1
880676,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 02:10:00.000,0.000,1
880677,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 02:15:00.000,0.000,1
880678,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 02:20:00.000,0.000,1
880679,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 02:25:00.000,0.000,1
880680,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 02:30:00.000,0.000,1
880681,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 02:35:00.000,0.000,1
880682,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 02:40:00.000,0.000,1
880683,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 02:45:00.000,0.000,1
880684,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 02:50:00.000,0.000,1
880685,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 02:55:00.000,0.000,1
880686,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 03:00:00.000,0.000,1
880687,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 03:05:00.000,0.000,1
880688,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 03:10:00.000,0.000,1
880689,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 03:15:00.000,0.000,1
880690,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 03:20:00.000,0.000,1
880691,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 03:25:00.000,0.000,1
880692,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 03:30:00.000,0.000,1
880693,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 03:35:00.000,0.000,1
880694,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 03:40:00.000,0.000,1
880695,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 03:45:00.000,0.000,1
880696,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 03:50:00.000,0.000,1
880697,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 03:55:00.000,0.000,1
880698,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 04:00:00.000,0.000,1
880699,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 04:05:00.000,0.000,1
880700,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 04:10:00.000,0.000,1
880701,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 04:15:00.000,0.000,1
880702,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 04:20:00.000,0.000,1
880703,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 04:25:00.000,0.000,1
880704,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 04:30:00.000,0.000,1
880705,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 04:35:00.000,0.000,1
880706,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 04:40:00.000,0.000,1
880707,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 04:45:00.000,0.000,1
880708,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 04:50:00.000,0.000,1
880709,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 04:55:00.000,0.000,1
880710,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 05:00:00.000,0.000,1
880711,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 05:05:00.000,0.000,1
880712,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 05:10:00.000,0.000,1
880713,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 05:15:00.000,0.000,1
880714,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 05:20:00.000,0.000,1
880715,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 05:25:00.000,0.000,1
880716,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 05:30:00.000,0.000,1
880717,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 05:35:00.000,0.000,1
880718,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 05:40:00.000,0.000,1
880719,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 05:45:00.000,0.000,1
880720,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 05:50:00.000,0.000,1
880721,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 05:55:00.000,0.000,1
880722,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 06:00:00.000,0.000,1
880723,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 06:05:00.000,0.000,1
880724,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 06:10:00.000,0.000,1
880725,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 06:15:00.000,0.000,1
880726,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 06:20:00.000,0.000,1
880727,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 06:25:00.000,0.000,1
880728,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 06:30:00.000,0.000,1
880729,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 06:35:00.000,0.000,1
880730,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 06:40:00.000,0.000,1
880731,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-25 06:45:00.000,0.000,1
