TRCAID,SiteName,Lat,Lon,Parameter,DatasetName,UnitofMeasure,StartDate,EndDate
HY098,Little Etobicoke @ Dixie,43.610,-79.592,Stage,Stage.Final@HY098,m,12/12/2016,3/10/2021
HY067,West Humber at HWY 7,43.758,-79.679,Stage,Stage.Final@HY067,m,8/20/2007,3/10/2021
HY119,Highland at Milner,43.793,-79.226,Stage,Stage.Final@HY119,m,5/15/2019,2/11/2021
HY045,Mimico at Wildwood Park,43.711,-79.630,Stage,Stage.Final@HY045,m,11/20/2012,3/3/2021
HY081,Spring Creek North,43.722,-79.722,Stage,Stage.Final@HY081,m,12/5/2012,3/10/2021
HY059,Spring Creek South,43.692,-79.674,Stage,Stage.Final@HY059,m,11/20/2012,3/3/2021
HY023,East Duffins at Claremont,43.950,-79.081,Stage,Stage.Final@HY023,m,11/22/2012,3/3/2021
HY123,German Mills at Industrial Rd,43.887,-79.438,Stage,Stage.Final@HY123,m,7/15/2020,3/10/2021
HY027,G Ross Dam,43.771,-79.461,Stage,Stage.Final@HY027,m,7/10/2007,3/10/2021
HY112,East Don at Steeles,43.803,-79.397,Stage,Stage.Final@HY112,m,4/22/2020,3/1/2021
HY092,German Mills at Cummer,43.799,-79.382,Stage,Stage.Final@HY092,m,5/11/2015,3/1/2021
HY100,West Don at Steeles,43.788,-79.467,Stage,Stage.Final@HY100,m,7/27/2017,3/10/2021
HY093,East Don at Cummer,43.797,-79.383,Stage,Stage.Final@HY093,m,5/11/2015,5/18/2018
HY054,Purpleville Creek,43.836,-79.599,Stage,Stage.Final@HY054,m,9/21/2015,3/2/2021
HY040,Krosno Creek,43.824,-79.074,Stage,Stage.Final@HY040,m,11/22/2012,3/10/2021
HY052,Pine Creek,43.826,-79.088,Stage,Stage.Final@HY052,m,12/1/2015,3/2/2021
HY028,Ganetsekiagon Creek,43.867,-79.086,Stage,Stage.Final@HY028,m,11/22/2012,3/2/2021
HY082,Reesor Creek,43.936,-79.201,Stage,Stage.Final@HY082,m,11/22/2012,3/3/2021
HY044,Milne Dam,43.869,-79.262,Stage,Stage.Final@HY044,m,7/12/2007,3/10/2021
HY066,West Duffins at HWY 7,43.916,-79.179,Stage,Stage.Final@HY066,m,2/1/2008,3/3/2021
HY010,Brougham Creek,43.908,-79.074,Stage,Stage.Final@HY010,m,11/22/2012,3/2/2021
HY065,Urfe Creek,43.869,-79.074,Stage,Stage.Final@HY065,m,11/22/2012,3/2/2021
HY089,West Carruthers at Squire,43.904,-79.022,Stage,Stage.Final@HY089,m,4/29/2015,3/2/2021
HY090,Carruthers Creek at Taunton,43.901,-79.018,Stage,Stage.Final@HY090,m,4/27/2015,3/2/2021
HY047,Mitchell Creek at Claremont,43.951,-79.085,Stage,Stage.Final@HY047,m,11/22/2012,3/3/2021
HY005,Black Creek at 401,43.719,-79.507,Stage,Stage.Final@HY005,m,7/10/2007,3/10/2021
HY013,Carruthers at Achilles,43.855,-79.003,Stage,Stage.Final@HY013,m,11/22/2012,3/2/2021
