,,CanESM2.CanRCM4,CanESM2.CRCM5-OUR,CanESM2.CRCM5-UQAM,CNRM-CM5.CRCM5-OUR,GEMatm-Can.CRCM5-UQAM,GEMatm-MPI.CRCM5-UQAM,GFDL-ESM2M.CRCM5-OUR,GFDL-ESM2M.RegCM4,GFDL-ESM2M.WRF,HadGEM2-ES.RegCM4,HadGEM2-ES.WRF,MPI-ESM-LR.CRCM5-OUR,MPI-ESM-LR.CRCM5-UQAM,MPI-ESM-LR.RegCM4,MPI-ESM-LR.WRF,MPI-ESM-MR.CRCM5-UQAM,Ensemble,10th Percentile,90th Percentile,,,,
TOTAL DRY DAYS,,231.2666667,182.4333333,184.3,175.3333333,173.6,179.1,190.3666667,166.6666667,151.9666667,158.8666667,187.7333333,178.8333333,175,170.0666667,176.1333333,170.9666667,178.29,162.7666667,189.05,,,,
MAX 1 DAY PRECIP,,43.04941338,43.92928295,47.46760406,47.35603047,49.00322826,45.80210126,42.20029841,42.64253849,44.86417934,47.84517735,44.73491979,44.37735406,46.63910652,55.15458596,43.10267659,46.59520835,45.92,42.84597593,48.42420281,,,,
MAX 3 DAY PRECIP,,59.34106411,63.61291174,68.65362836,61.14299564,69.43619448,67.71870624,61.6830082,62.97688532,63.77655228,75.26049729,70.80427093,63.01381186,65.3832255,74.22971315,61.04268593,67.06579247,65.95,61.09284078,72.51699204,,,,
EXTREME PRECIP DAYS,,3.966666667,5.766666667,6.566666667,4.5,6.6,5.9,5.133333333,5.233333333,4.933333333,6.766666667,5.466666667,6.166666667,6.133333333,5.633333333,4.533333333,6.566666667,5.62,4.516666667,6.583333333,,,,
95 PERCENTILE,,52.80794885,43.34255058,43.83670543,42.41303137,40.5167635,41.78473227,44.06022276,38.79735603,40.49048555,37.57257913,40.91858934,41.3766791,40.75393587,39.91712301,40.66591034,40.01750412,41.83,39.35723952,43.9484641,,,,
99 PERCENTILE,,18.02341669,13.78945963,14.02648515,13.97792056,12.76557538,13.26103501,14.15513202,12.69174392,13.47634602,11.94341858,12.98113311,13.16788979,13.03676007,13.72198358,13.493745,12.66916537,13.57,12.68045464,14.09080859,,,,
ANNUAL PRECIP,,1.969257051,2.705706179,2.800481639,2.597013495,3.077528568,2.852612888,2.592224542,2.97743513,2.836271684,3.346959112,2.867016193,2.883698519,2.998615529,3.085125705,2.658418741,3.046965033,2.83,2.594619019,3.081327136,,,,
WINTER PRECIP,,1.426592657,2.686081774,2.672351563,2.104755922,2.922846801,2.690032041,2.269490117,2.391844007,2.119437548,2.62352494,1.16375948,2.51166946,2.847435409,2.187433318,1.876978429,2.764932538,2.33,1.651785543,2.806183973,,,,
SPRING PRECIP,,2.301408602,2.934333542,3.037431997,2.249789725,3.132482158,2.926091704,2.156888245,2.355056173,2.958503371,2.923865639,2.409038944,2.689539172,2.835412029,3.266306554,2.421193866,2.923922867,2.72,2.275599163,3.084957077,,,,
SUMMER PRECIP,,1.945925541,2.513456679,2.52214913,2.792330077,2.973030226,2.939600225,2.725717944,2.729142461,4.07952583,3.051000014,4.924317952,3.057473648,3.182345326,3.748149951,3.863934829,3.235818445,3.14,2.517802905,3.971730329,,,,
FALL PRECIP,,1.697110708,2.990842436,2.86552948,3.298471632,3.526428523,3.223977912,3.233651176,3.050659649,2.43079389,3.220202588,2.366045015,3.297482913,3.379179295,3.240065814,2.430142062,3.371237009,2.98,2.398093538,3.375208152,,,,
DAYS BELOW -20,,0.066666667,0.233333333,0.366666667,2.4,0.733333333,0.9,2.6,9.733333333,2.633333333,18,39.16666667,1.966666667,2.066666667,3.733333333,1.733333333,2.366666667,5.54,0.3,13.86666667,,,,
DAYS BELOW -15,,1.433333333,1.333333333,2.7,11.5,3.2,5.9,15.36666667,33.7,11.93333333,40.43333333,62.8,9.2,8.966666667,16.7,9,10.53333333,15.29,2.066666667,37.06666667,,,,
DAYS BELOW -10,,9.8,8.266666667,13.93333333,35.1,14.36666667,20.3,43.86666667,70,34.8,67.83333333,85.43333333,27.63333333,29.6,43.66666667,29.56666667,30.16666667,35.27,11.86666667,68.91666667,,,,
DAYS BELOW -5,,34.33333333,36.76666667,45.73333333,76.36666667,44.4,57.1,90.66666667,108.8,71.53333333,99.66666667,109.7,65.63333333,66.1,78.66666667,64.53333333,70.93333333,70.06,40.58333333,104.2333333,,,,
DAYS BELOW 0,,97.6,93,98.7,133.1333333,97.73333333,111.8,147.0333333,173.9666667,126.8666667,154.8333333,146.1333333,123.7,122.5333333,142.1666667,120.8333333,128.7,126.17,97.66666667,150.9333333,,,,
DAYS ABOVE 20,,156.2666667,153.2333333,150.3666667,111.1666667,130.8,129.8666667,100.9,96.6,99.96666667,115.8333333,128.2666667,118.7,120.1666667,113.8333333,100.2666667,116.0666667,121.39,100.1166667,151.8,,,,
DAYS ABOVE 25,,113.0333333,105.4666667,103.5,48.86666667,74.73333333,75.63333333,42.13333333,48.9,20.76666667,67.46666667,74.53333333,61.63333333,64.23333333,66.73333333,19.36666667,56.5,65.22,31.45,104.4833333,,,,
DAYS ABOVE 30,,61.96666667,45.73333333,43.53333333,5.166666667,24.1,22.93333333,5.366666667,14.4,0.033333333,25.7,16.7,12.93333333,12.8,24.26666667,0.066666667,9.066666667,20.30,2.616666667,44.63333333,,,,
DAYS ABOVE 35,,16.93333333,6.566666667,5.366666667,0,2.7,1.933333333,0.066666667,0.933333333,0,4.466666667,0.233333333,0.666666667,0.5,2.333333333,0,0.2,2.68,0,5.966666667,,,,
AVG T ANNUAL,,11.46262141,12.24113377,11.88115015,8.238345913,10.49472418,10.25239214,7.30223398,5.616936403,7.66530946,6.974059626,6.428060017,9.128664269,9.225747676,7.248248649,7.927611734,8.846964066,8.81,6.701059821,11.67188578,,,,
AVG T WINTER,,0.07740559,0.784383406,0.104090889,-2.981013205,-0.224019197,-1.037490654,-3.654586218,-7.175301378,-3.224442693,-7.435860654,-11.93762578,-2.132010449,-2.036350965,-5.227277259,-3.309314774,-2.343887004,-3.23,-7.305581016,0.09074824,,,,
AVG T SPRING,,9.288381809,9.635431193,9.310305222,5.917959091,7.823009287,8.162123101,4.008655097,4.077003612,5.172306826,5.661441729,5.433731285,6.674738638,7.012189492,5.486165492,6.258591017,6.307183841,6.64,4.624655219,9.299343515,,,,
AVG T SUMMER,,22.64437692,23.79179176,23.74678319,19.32268991,21.64527522,21.44800453,18.9023856,18.49354177,18.52590085,20.94965217,22.27544147,20.73870326,20.63749898,19.61782476,18.49854841,20.29068567,20.72,18.51222463,23.19558006,,,,
AVG T FALL,,13.60106915,14.49682494,14.11235568,10.46030619,12.49996783,12.19974389,9.678023204,6.802878422,9.929992485,8.157576402,9.748796439,11.02335865,11.05028092,8.882333152,10.03263056,10.88431144,10.85,8.519954777,13.85671241,,,,
MIN T ANNUAL,,6.504267671,7.758218098,7.347825269,3.729114478,6.097833386,5.736435328,2.763941875,0.693504058,3.694127839,2.886882067,1.91126636,5.549559936,4.692252783,-9.054304617,4.055312252,5.556039649,3.75,1.302385209,6.92604647,,,,
MIN T WINTER,,-3.425801191,-3.095448239,-3.927901823,-7.418360373,-3.517527688,-5.326641993,-8.065450607,-12.14390126,-6.650918247,-12.92894699,-16.47658904,-6.46474095,-6.451329318,1.714457695,-6.648808279,-6.882078816,-6.73,-12.53642413,-3.260624715,,,,
MIN T SPRING,,4.194637805,4.944396858,4.505903263,1.005609155,3.816319124,3.440016191,-0.869050246,-0.979016224,0.945546269,0.284768906,0.626621747,1.972239646,2.254398683,15.30274682,2.157766003,1.553458028,2.82,-0.29214067,4.725150061,,,,
MIN T SUMMER,,15.99172123,18.520826,18.45409957,14.39720487,17.27517449,16.35161597,13.87056557,12.89691178,13.85121466,15.73459473,17.51412629,15.86497178,15.64265999,5.658586898,13.9300798,15.40626806,15.09,13.37406322,17.98411293,,,,
MIN T FALL,,9.04340889,10.4131141,10.03104259,6.613465611,9.285851126,8.163977404,5.761597394,2.649180687,6.373937424,4.121720923,5.798777559,7.140259323,7.081066759,0.075716539,6.557548441,6.963622512,6.63,3.385450805,9.658446856,,,,
MAX  T ANNUAL,,17.03510757,15.91163115,15.57892952,11.78758063,13.98811969,13.87260554,10.83154237,9.9322212,11.46766351,12.29427,10.81046072,13.51598678,13.66053268,11.36343061,11.6905897,12.39055336,12.88,10.82100154,15.74528033,,,,
MAX T WINTER,,3.646808661,4.467227168,3.91079011,1.081415777,3.476619328,2.983019631,0.325187753,-2.307261416,0.231810703,-2.182967749,-7.052991451,1.921304448,2.037183141,26.17205909,0.014795015,1.857351651,2.54,-2.245114583,4.189008639,,,,
MAX T SPRING,,15.08478458,14.45073517,14.13952813,10.76498526,12.40452741,12.81111921,8.650038988,9.345855354,9.083153675,11.38974262,9.937812394,11.36494168,11.70039244,13.97677766,10.23593801,10.93782601,11.64,9.214504515,14.29513165,,,,
MAX T SUMMER,,30.17642843,29.0458106,28.97381544,24.16309796,26.66294543,26.47357702,23.81871332,24.57943254,22.70773218,26.84171861,26.4398772,25.62549038,25.54258127,26.17205909,22.65395415,25.11728879,25.94,23.26322275,29.00981302,,,,
MAX T FALL,,18.9592468,18.8109945,18.42854765,14.29953342,16.55801733,16.37596107,13.64925197,11.22920571,13.59413001,12.47515593,13.73084547,14.94714711,15.12502946,13.97677766,13.62575545,14.87126249,15.04,13.03464297,18.61977107,,,,
Year Start,1-Jan,,,,,,,,,,,,,,,,,,,,,,,
Growing season start,,22-Apr,17-Apr,19-Apr,6-May,17-Apr,24-Apr,19-May,18-May,5-May,8-May,4-May,2-May,7-May,7-May,1-May,6-May,2-May,18-Apr,18-May,,,,
Growing season end,,11-Nov,18-Nov,14-Nov,28-Oct,14-Nov,5-Nov,27-Oct,7-Oct,29-Oct,14-Oct,27-Oct,1-Nov,6-Nov,24-Oct,30-Oct,5-Nov,1-Nov,20-Oct,16-Nov,,,,
Years with Early End (Cold snap),,5,8,12,8,8,12,4,6,4,6,4,11,8,2,12,10,7.5,4-Jan,12-Jan,,,,
Growing Season Days,,204,216.0333333,209.6333333,175.4,211.1666667,196.4666667,161.7333333,143.4333333,177.4666667,160,177.1195402,184.0333333,184.2,171,183.4666667,183.4,183.66,160.87,210.40,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
