﻿_id,LocationIdentifier,Parameter,Unit
162,2020-04-24T00:15:00.0000000-05:00,144.29575075075076,
163,2020-04-24T00:30:00.0000000-05:00,144.2966906906907,
164,2020-04-24T00:45:00.0000000-05:00,144.28863063063062,
165,2020-04-24T01:00:00.0000000-05:00,144.28657057057058,
166,2020-04-24T01:15:00.0000000-05:00,144.28951051051052,
167,2020-04-24T01:30:00.0000000-05:00,144.28545045045044,
168,2020-04-24T01:45:00.0000000-05:00,144.2943903903904,
169,2020-04-24T02:00:00.0000000-05:00,144.28133033033032,
170,2020-04-24T02:15:00.0000000-05:00,144.28827027027026,
171,2020-04-24T02:30:00.0000000-05:00,144.28821021021022,
172,2020-04-24T02:45:00.0000000-05:00,144.28715015015015,
173,2020-04-24T03:00:00.0000000-05:00,144.28509009009008,
174,2020-04-24T03:15:00.0000000-05:00,144.28503003003001,
175,2020-04-24T03:30:00.0000000-05:00,144.28596996996995,
176,2020-04-24T03:45:00.0000000-05:00,144.2809099099099,
177,2020-04-24T04:00:00.0000000-05:00,144.28184984984986,
178,2020-04-24T04:15:00.0000000-05:00,144.2817897897898,
179,2020-04-24T04:30:00.0000000-05:00,144.28472972972972,
180,2020-04-24T04:45:00.0000000-05:00,144.27666966966967,
181,2020-04-24T05:00:00.0000000-05:00,144.2876096096096,
182,2020-04-24T05:15:00.0000000-05:00,144.27654954954954,
183,2020-04-24T05:30:00.0000000-05:00,144.2804894894895,
184,2020-04-24T05:45:00.0000000-05:00,144.28042942942943,
185,2020-04-24T06:00:00.0000000-05:00,144.27636936936938,
186,2020-04-24T06:15:00.0000000-05:00,144.2803093093093,
187,2020-04-24T06:30:00.0000000-05:00,144.28224924924925,
188,2020-04-24T06:45:00.0000000-05:00,144.27418918918917,
189,2020-04-24T07:00:00.0000000-05:00,144.27312912912913,
190,2020-04-24T07:15:00.0000000-05:00,144.28706906906908,
191,2020-04-24T07:30:00.0000000-05:00,144.275009009009,
192,2020-04-24T07:45:00.0000000-05:00,144.28194894894895,
193,2020-04-24T08:00:00.0000000-05:00,144.2708888888889,
194,2020-04-24T08:15:00.0000000-05:00,144.28282882882883,
195,2020-04-24T08:30:00.0000000-05:00,144.27876876876877,
196,2020-04-24T08:45:00.0000000-05:00,144.27570870870872,
197,2020-04-24T09:00:00.0000000-05:00,144.28364864864864,
198,2020-04-24T09:15:00.0000000-05:00,144.2815885885886,
199,2020-04-24T09:30:00.0000000-05:00,144.2835285285285,
200,2020-04-24T09:45:00.0000000-05:00,144.28446846846845,
201,2020-04-24T10:00:00.0000000-05:00,144.2844084084084,
202,2020-04-24T10:15:00.0000000-05:00,144.28434834834835,
203,2020-04-24T10:30:00.0000000-05:00,144.2882882882883,
204,2020-04-24T10:45:00.0000000-05:00,144.29222822822823,
205,2020-04-24T11:00:00.0000000-05:00,144.28916816816815,
206,2020-04-24T11:15:00.0000000-05:00,144.29310810810813,
207,2020-04-24T11:30:00.0000000-05:00,144.29004804804805,
208,2020-04-24T11:45:00.0000000-05:00,144.292987987988,
209,2020-04-24T12:00:00.0000000-05:00,144.29092792792792,
210,2020-04-24T12:15:00.0000000-05:00,144.29286786786787,
211,2020-04-24T12:30:00.0000000-05:00,144.2958078078078,
212,2020-04-24T12:45:00.0000000-05:00,144.29274774774777,
213,2020-04-24T13:00:00.0000000-05:00,144.2986876876877,
214,2020-04-24T13:15:00.0000000-05:00,144.29562762762762,
215,2020-04-24T13:30:00.0000000-05:00,144.30256756756756,
216,2020-04-24T13:45:00.0000000-05:00,144.2985075075075,
217,2020-04-24T14:00:00.0000000-05:00,144.29844744744744,
218,2020-04-24T14:15:00.0000000-05:00,144.3063873873874,
219,2020-04-24T14:30:00.0000000-05:00,144.29832732732734,
220,2020-04-24T14:45:00.0000000-05:00,144.30526726726728,
221,2020-04-24T15:00:00.0000000-05:00,144.3042072072072,
222,2020-04-24T15:15:00.0000000-05:00,144.30814714714714,
223,2020-04-24T15:30:00.0000000-05:00,144.30608708708706,
224,2020-04-24T15:45:00.0000000-05:00,144.30802702702704,
225,2020-04-24T16:00:00.0000000-05:00,144.30796696696697,
226,2020-04-24T16:15:00.0000000-05:00,144.3079069069069,
227,2020-04-24T16:30:00.0000000-05:00,144.30584684684683,
228,2020-04-24T16:45:00.0000000-05:00,144.30678678678677,
229,2020-04-24T17:00:00.0000000-05:00,144.30372672672672,
230,2020-04-24T17:15:00.0000000-05:00,144.30266666666668,
231,2020-04-24T17:30:00.0000000-05:00,144.30860660660662,
232,2020-04-24T17:45:00.0000000-05:00,144.30254654654655,
233,2020-04-24T18:00:00.0000000-05:00,144.3044864864865,
234,2020-04-24T18:15:00.0000000-05:00,144.30142642642642,
235,2020-04-24T18:30:00.0000000-05:00,144.30036636636635,
236,2020-04-24T18:45:00.0000000-05:00,144.30730630630632,
237,2020-04-24T19:00:00.0000000-05:00,144.30724624624625,
238,2020-04-24T19:15:00.0000000-05:00,144.3031861861862,
239,2020-04-24T19:30:00.0000000-05:00,144.30412612612614,
240,2020-04-24T19:45:00.0000000-05:00,144.30406606606607,
241,2020-04-24T20:00:00.0000000-05:00,144.298006006006,
242,2020-04-24T20:15:00.0000000-05:00,144.29994594594595,
243,2020-04-24T20:30:00.0000000-05:00,144.29988588588589,
244,2020-04-24T20:45:00.0000000-05:00,144.30082582582583,
245,2020-04-24T21:00:00.0000000-05:00,144.30376576576577,
246,2020-04-24T21:15:00.0000000-05:00,144.3027057057057,
247,2020-04-24T21:30:00.0000000-05:00,144.30164564564564,
248,2020-04-24T21:45:00.0000000-05:00,144.3005855855856,
249,2020-04-24T22:00:00.0000000-05:00,144.29852552552552,
250,2020-04-24T22:15:00.0000000-05:00,144.29646546546547,
251,2020-04-24T22:30:00.0000000-05:00,144.2974054054054,
252,2020-04-24T22:45:00.0000000-05:00,144.29834534534533,
253,2020-04-24T23:00:00.0000000-05:00,144.29728528528528,
254,2020-04-24T23:15:00.0000000-05:00,144.29622522522524,
255,2020-04-24T23:30:00.0000000-05:00,144.29916516516516,
256,2020-04-24T23:45:00.0000000-05:00,144.2961051051051,
257,2020-04-25T00:00:00.0000000-05:00,144.29704504504505,
258,2020-04-25T00:15:00.0000000-05:00,144.29898498498497,
259,2020-04-25T00:30:00.0000000-05:00,144.2949249249249,
260,2020-04-25T00:45:00.0000000-05:00,144.29486486486488,
261,2020-04-25T01:00:00.0000000-05:00,144.2938048048048,
262,2020-04-25T01:15:00.0000000-05:00,144.29274474474474,
263,2020-04-25T01:30:00.0000000-05:00,144.29168468468467,
264,2020-04-25T01:45:00.0000000-05:00,144.2856246246246,
265,2020-04-25T02:00:00.0000000-05:00,144.28556456456454,
266,2020-04-25T02:15:00.0000000-05:00,144.2875045045045,
267,2020-04-25T02:30:00.0000000-05:00,144.28944444444446,
268,2020-04-25T02:45:00.0000000-05:00,144.28038438438438,
269,2020-04-25T03:00:00.0000000-05:00,144.2853243243243,
270,2020-04-25T03:15:00.0000000-05:00,144.27926426426424,
271,2020-04-25T03:30:00.0000000-05:00,144.28220420420422,
272,2020-04-25T03:45:00.0000000-05:00,144.28314414414416,
273,2020-04-25T04:00:00.0000000-05:00,144.2770840840841,
274,2020-04-25T04:15:00.0000000-05:00,144.28302402402403,
275,2020-04-25T04:30:00.0000000-05:00,144.28096396396396,
276,2020-04-25T04:45:00.0000000-05:00,144.2709039039039,
277,2020-04-25T05:00:00.0000000-05:00,144.27884384384384,
278,2020-04-25T05:15:00.0000000-05:00,144.27278378378378,
279,2020-04-25T05:30:00.0000000-05:00,144.27072372372373,
280,2020-04-25T05:45:00.0000000-05:00,144.27266366366365,
281,2020-04-25T06:00:00.0000000-05:00,144.27860360360359,
282,2020-04-25T06:15:00.0000000-05:00,144.27054354354354,
283,2020-04-25T06:30:00.0000000-05:00,144.2694834834835,
284,2020-04-25T06:45:00.0000000-05:00,144.27142342342344,
285,2020-04-25T07:00:00.0000000-05:00,144.27036336336337,
286,2020-04-25T07:15:00.0000000-05:00,144.2683033033033,
287,2020-04-25T07:30:00.0000000-05:00,144.26924324324324,
288,2020-04-25T07:45:00.0000000-05:00,144.27018318318318,
289,2020-04-25T08:00:00.0000000-05:00,144.27212312312312,
290,2020-04-25T08:15:00.0000000-05:00,144.26406306306308,
291,2020-04-25T08:30:00.0000000-05:00,144.27100300300302,
292,2020-04-25T08:45:00.0000000-05:00,144.27694294294295,
293,2020-04-25T09:00:00.0000000-05:00,144.27588288288288,
294,2020-04-25T09:15:00.0000000-05:00,144.2718228228228,
295,2020-04-25T09:30:00.0000000-05:00,144.27776276276276,
296,2020-04-25T09:45:00.0000000-05:00,144.27570270270272,
297,2020-04-25T10:00:00.0000000-05:00,144.28264264264266,
298,2020-04-25T10:15:00.0000000-05:00,144.28358258258257,
299,2020-04-25T10:30:00.0000000-05:00,144.28652252252252,
300,2020-04-25T10:45:00.0000000-05:00,144.28946246246244,
301,2020-04-25T11:00:00.0000000-05:00,144.29440240240243,
302,2020-04-25T11:15:00.0000000-05:00,144.29434234234236,
303,2020-04-25T11:30:00.0000000-05:00,144.3002822822823,
304,2020-04-25T11:45:00.0000000-05:00,144.3012222222222,
305,2020-04-25T12:00:00.0000000-05:00,144.30216216216215,
306,2020-04-25T12:15:00.0000000-05:00,144.3101021021021,
307,2020-04-25T12:30:00.0000000-05:00,144.31304204204204,
308,2020-04-25T12:45:00.0000000-05:00,144.305981981982,
309,2020-04-25T13:00:00.0000000-05:00,144.31092192192193,
310,2020-04-25T13:15:00.0000000-05:00,144.31286186186185,
311,2020-04-25T13:30:00.0000000-05:00,144.3198018018018,
312,2020-04-25T13:45:00.0000000-05:00,144.31874174174172,
313,2020-04-25T14:00:00.0000000-05:00,144.3236816816817,
314,2020-04-25T14:15:00.0000000-05:00,144.32462162162162,
315,2020-04-25T14:30:00.0000000-05:00,144.32456156156155,
316,2020-04-25T14:45:00.0000000-05:00,144.3245015015015,
317,2020-04-25T15:00:00.0000000-05:00,144.32744144144144,
318,2020-04-25T15:15:00.0000000-05:00,144.33038138138136,
319,2020-04-25T15:30:00.0000000-05:00,144.33332132132134,
320,2020-04-25T15:45:00.0000000-05:00,144.32726126126127,
321,2020-04-25T16:00:00.0000000-05:00,144.32920120120122,
322,2020-04-25T16:15:00.0000000-05:00,144.32614114114114,
323,2020-04-25T16:30:00.0000000-05:00,144.33008108108106,
324,2020-04-25T16:45:00.0000000-05:00,144.325021021021,
325,2020-04-25T17:00:00.0000000-05:00,144.33196096096097,
326,2020-04-25T17:15:00.0000000-05:00,144.3299009009009,
327,2020-04-25T17:30:00.0000000-05:00,144.32884084084085,
328,2020-04-25T17:45:00.0000000-05:00,144.32978078078077,
329,2020-04-25T18:00:00.0000000-05:00,144.32672072072072,
330,2020-04-25T18:15:00.0000000-05:00,144.33266066066065,
331,2020-04-25T18:30:00.0000000-05:00,144.3296006006006,
332,2020-04-25T18:45:00.0000000-05:00,144.33054054054054,
333,2020-04-25T19:00:00.0000000-05:00,144.33048048048047,
334,2020-04-25T19:15:00.0000000-05:00,144.32642042042042,
335,2020-04-25T19:30:00.0000000-05:00,144.32936036036034,
336,2020-04-25T19:45:00.0000000-05:00,144.3293003003003,
337,2020-04-25T20:00:00.0000000-05:00,144.33024024024024,
338,2020-04-25T20:15:00.0000000-05:00,144.33118018018018,
339,2020-04-25T20:30:00.0000000-05:00,144.33212012012012,
340,2020-04-25T20:45:00.0000000-05:00,144.32806006006007,
341,2020-04-25T21:00:00.0000000-05:00,144.333,
342,2020-04-25T21:15:00.0000000-05:00,144.32693993993996,
343,2020-04-25T21:30:00.0000000-05:00,144.32987987987988,
344,2020-04-25T21:45:00.0000000-05:00,144.32681981981983,
345,2020-04-25T22:00:00.0000000-05:00,144.33375975975977,
346,2020-04-25T22:15:00.0000000-05:00,144.3266996996997,
347,2020-04-25T22:30:00.0000000-05:00,144.32663963963964,
348,2020-04-25T22:45:00.0000000-05:00,144.3245795795796,
349,2020-04-25T23:00:00.0000000-05:00,144.32551951951953,
350,2020-04-25T23:15:00.0000000-05:00,144.32445945945946,
351,2020-04-25T23:30:00.0000000-05:00,144.3193993993994,
352,2020-04-25T23:45:00.0000000-05:00,144.31733933933933,
353,2020-04-26T00:00:00.0000000-05:00,144.31727927927926,
354,2020-04-26T00:15:00.0000000-05:00,144.31921921921924,
355,2020-04-26T00:30:00.0000000-05:00,144.31515915915918,
356,2020-04-26T00:45:00.0000000-05:00,144.3180990990991,
357,2020-04-26T01:00:00.0000000-05:00,144.31803903903904,
358,2020-04-26T01:15:00.0000000-05:00,144.31997897897898,
359,2020-04-26T01:30:00.0000000-05:00,144.31491891891892,
360,2020-04-26T01:45:00.0000000-05:00,144.30985885885886,
361,2020-04-26T02:00:00.0000000-05:00,144.3127987987988,
362,2020-04-26T02:15:00.0000000-05:00,144.30473873873873,
363,2020-04-26T02:30:00.0000000-05:00,144.30567867867867,
364,2020-04-26T02:45:00.0000000-05:00,144.30661861861861,
365,2020-04-26T03:00:00.0000000-05:00,144.30655855855855,
366,2020-04-26T03:15:00.0000000-05:00,144.30249849849852,
367,2020-04-26T03:30:00.0000000-05:00,144.30843843843846,
368,2020-04-26T03:45:00.0000000-05:00,144.30437837837837,
369,2020-04-26T04:00:00.0000000-05:00,144.3043183183183,
370,2020-04-26T04:15:00.0000000-05:00,144.29425825825825,
371,2020-04-26T04:30:00.0000000-05:00,144.29919819819818,
372,2020-04-26T04:45:00.0000000-05:00,144.30013813813815,
373,2020-04-26T05:00:00.0000000-05:00,144.2960780780781,
374,2020-04-26T05:15:00.0000000-05:00,144.298018018018,
375,2020-04-26T05:30:00.0000000-05:00,144.29995795795796,
376,2020-04-26T05:45:00.0000000-05:00,144.2948978978979,
377,2020-04-26T06:00:00.0000000-05:00,144.2968378378378,
378,2020-04-26T06:15:00.0000000-05:00,144.29777777777778,
379,2020-04-26T06:30:00.0000000-05:00,144.29571771771774,
380,2020-04-26T06:45:00.0000000-05:00,144.29165765765765,
381,2020-04-26T07:00:00.0000000-05:00,144.2895975975976,
382,2020-04-26T07:15:00.0000000-05:00,144.29153753753752,
383,2020-04-26T07:30:00.0000000-05:00,144.29047747747745,
384,2020-04-26T07:45:00.0000000-05:00,144.29341741741743,
385,2020-04-26T08:00:00.0000000-05:00,144.29135735735736,
386,2020-04-26T08:15:00.0000000-05:00,144.2892972972973,
387,2020-04-26T08:30:00.0000000-05:00,144.29323723723724,
388,2020-04-26T08:45:00.0000000-05:00,144.29717717717716,
389,2020-04-26T09:00:00.0000000-05:00,144.2911171171171,
390,2020-04-26T09:15:00.0000000-05:00,144.29405705705707,
391,2020-04-26T09:30:00.0000000-05:00,144.296996996997,
392,2020-04-26T09:45:00.0000000-05:00,144.29293693693694,
393,2020-04-26T10:00:00.0000000-05:00,144.29987687687688,
394,2020-04-26T10:15:00.0000000-05:00,144.2988168168168,
395,2020-04-26T10:30:00.0000000-05:00,144.29575675675673,
396,2020-04-26T10:45:00.0000000-05:00,144.2966966966967,
397,2020-04-26T11:00:00.0000000-05:00,144.29263663663664,
398,2020-04-26T11:15:00.0000000-05:00,144.29557657657656,
399,2020-04-26T11:30:00.0000000-05:00,144.2975165165165,
400,2020-04-26T11:45:00.0000000-05:00,144.30045645645646,
401,2020-04-26T12:00:00.0000000-05:00,144.29939639639642,
402,2020-04-26T12:15:00.0000000-05:00,144.30133633633633,
403,2020-04-26T12:30:00.0000000-05:00,144.29827627627628,
404,2020-04-26T12:45:00.0000000-05:00,144.2962162162162,
405,2020-04-26T13:00:00.0000000-05:00,144.29915615615616,
406,2020-04-26T13:15:00.0000000-05:00,144.2990960960961,
407,2020-04-26T13:30:00.0000000-05:00,144.30303603603605,
408,2020-04-26T13:45:00.0000000-05:00,144.30297597597598,
409,2020-04-26T14:00:00.0000000-05:00,144.3009159159159,
410,2020-04-26T14:15:00.0000000-05:00,144.29685585585585,
411,2020-04-26T14:30:00.0000000-05:00,144.3027957957958,
412,2020-04-26T14:45:00.0000000-05:00,144.30173573573572,
413,2020-04-26T15:00:00.0000000-05:00,144.2996756756757,
414,2020-04-26T15:15:00.0000000-05:00,144.30161561561562,
415,2020-04-26T15:30:00.0000000-05:00,144.30155555555555,
416,2020-04-26T15:45:00.0000000-05:00,144.3054954954955,
417,2020-04-26T16:00:00.0000000-05:00,144.30643543543542,
418,2020-04-26T16:15:00.0000000-05:00,144.30537537537538,
419,2020-04-26T16:30:00.0000000-05:00,144.30031531531532,
420,2020-04-26T16:45:00.0000000-05:00,144.29925525525528,
421,2020-04-26T17:00:00.0000000-05:00,144.3001951951952,
422,2020-04-26T17:15:00.0000000-05:00,144.30413513513514,
423,2020-04-26T17:30:00.0000000-05:00,144.30207507507507,
424,2020-04-26T17:45:00.0000000-05:00,144.304015015015,
425,2020-04-26T18:00:00.0000000-05:00,144.30195495495497,
426,2020-04-26T18:15:00.0000000-05:00,144.3058948948949,
427,2020-04-26T18:30:00.0000000-05:00,144.30683483483483,
428,2020-04-26T18:45:00.0000000-05:00,144.30277477477478,
429,2020-04-26T19:00:00.0000000-05:00,144.30471471471472,
430,2020-04-26T19:15:00.0000000-05:00,144.30065465465464,
431,2020-04-26T19:30:00.0000000-05:00,144.3005945945946,
432,2020-04-26T19:45:00.0000000-05:00,144.29953453453453,
433,2020-04-26T20:00:00.0000000-05:00,144.30647447447447,
434,2020-04-26T20:15:00.0000000-05:00,144.3054144144144,
435,2020-04-26T20:30:00.0000000-05:00,144.30535435435434,
