﻿_id,ID,LOGID,SITEID,Operator_LoggerID,Operator,Operator_SiteID,Operator_SiteName,Watershed,Region,Municipality,SiteHabitatType,Latitude,Longitude,Easting,Northing,ObsID,LoggerID,TimeTag,Year_Number,Month_Number,Day_Number,Obs_Value,QA_Code,FileName,ImportID
36,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283039,96,2005-05-02T08:00:00,2005,5,2,6.889,0,"",""
37,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283040,96,2005-05-02T08:15:00,2005,5,2,6.914,0,"",""
38,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283041,96,2005-05-02T08:30:00,2005,5,2,6.965,0,"",""
39,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283042,96,2005-05-02T08:45:00,2005,5,2,7.041,0,"",""
40,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283043,96,2005-05-02T09:00:00,2005,5,2,7.142,0,"",""
41,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283044,96,2005-05-02T09:15:00,2005,5,2,7.242,0,"",""
42,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283045,96,2005-05-02T09:30:00,2005,5,2,7.343,0,"",""
43,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283046,96,2005-05-02T09:45:00,2005,5,2,7.469,0,"",""
44,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283047,96,2005-05-02T10:00:00,2005,5,2,7.494,0,"",""
45,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283048,96,2005-05-02T10:15:00,2005,5,2,7.670,0,"",""
46,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283049,96,2005-05-02T10:30:00,2005,5,2,7.920,0,"",""
47,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283050,96,2005-05-02T10:45:00,2005,5,2,7.970,0,"",""
48,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283051,96,2005-05-02T11:00:00,2005,5,2,7.995,0,"",""
49,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283052,96,2005-05-02T11:15:00,2005,5,2,8.095,0,"",""
50,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283053,96,2005-05-02T11:30:00,2005,5,2,8.245,0,"",""
51,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283054,96,2005-05-02T11:45:00,2005,5,2,8.419,0,"",""
52,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283055,96,2005-05-02T12:00:00,2005,5,2,8.717,0,"",""
53,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283056,96,2005-05-02T12:15:00,2005,5,2,9.015,0,"",""
54,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283057,96,2005-05-02T12:30:00,2005,5,2,9.287,0,"",""
55,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283058,96,2005-05-02T12:45:00,2005,5,2,9.435,0,"",""
56,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283059,96,2005-05-02T13:00:00,2005,5,2,9.460,0,"",""
57,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283060,96,2005-05-02T13:15:00,2005,5,2,9.485,0,"",""
58,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283061,96,2005-05-02T13:30:00,2005,5,2,9.509,0,"",""
59,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283062,96,2005-05-02T13:45:00,2005,5,2,9.534,0,"",""
60,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283063,96,2005-05-02T14:00:00,2005,5,2,9.632,0,"",""
61,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283064,96,2005-05-02T14:15:00,2005,5,2,9.756,0,"",""
62,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283065,96,2005-05-02T14:30:00,2005,5,2,9.706,0,"",""
63,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283066,96,2005-05-02T14:45:00,2005,5,2,9.632,0,"",""
64,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283067,96,2005-05-02T15:00:00,2005,5,2,9.583,0,"",""
65,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283068,96,2005-05-02T15:15:00,2005,5,2,9.460,0,"",""
66,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283069,96,2005-05-02T15:30:00,2005,5,2,9.386,0,"",""
67,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283070,96,2005-05-02T15:45:00,2005,5,2,9.386,0,"",""
68,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283071,96,2005-05-02T16:00:00,2005,5,2,9.312,0,"",""
69,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283072,96,2005-05-02T16:15:00,2005,5,2,9.312,0,"",""
70,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283073,96,2005-05-02T16:30:00,2005,5,2,9.386,0,"",""
71,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283074,96,2005-05-02T16:45:00,2005,5,2,9.386,0,"",""
72,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283075,96,2005-05-02T17:00:00,2005,5,2,9.386,0,"",""
73,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283076,96,2005-05-02T17:15:00,2005,5,2,9.386,0,"",""
74,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283077,96,2005-05-02T17:30:00,2005,5,2,9.312,0,"",""
75,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283078,96,2005-05-02T17:45:00,2005,5,2,9.238,0,"",""
76,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283079,96,2005-05-02T18:00:00,2005,5,2,9.163,0,"",""
77,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283080,96,2005-05-02T18:15:00,2005,5,2,9.089,0,"",""
78,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283081,96,2005-05-02T18:30:00,2005,5,2,8.990,0,"",""
79,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283082,96,2005-05-02T18:45:00,2005,5,2,8.916,0,"",""
80,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283083,96,2005-05-02T19:00:00,2005,5,2,8.841,0,"",""
81,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283084,96,2005-05-02T19:15:00,2005,5,2,8.742,0,"",""
82,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283085,96,2005-05-02T19:30:00,2005,5,2,8.643,0,"",""
83,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283086,96,2005-05-02T19:45:00,2005,5,2,8.568,0,"",""
84,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283087,96,2005-05-02T20:00:00,2005,5,2,8.469,0,"",""
85,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283088,96,2005-05-02T20:15:00,2005,5,2,8.394,0,"",""
86,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283089,96,2005-05-02T20:30:00,2005,5,2,8.295,0,"",""
87,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283090,96,2005-05-02T20:45:00,2005,5,2,8.220,0,"",""
88,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283091,96,2005-05-02T21:00:00,2005,5,2,8.145,0,"",""
89,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283092,96,2005-05-02T21:15:00,2005,5,2,8.070,0,"",""
90,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283093,96,2005-05-02T21:30:00,2005,5,2,7.995,0,"",""
91,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283094,96,2005-05-02T21:45:00,2005,5,2,7.945,0,"",""
92,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283095,96,2005-05-02T22:00:00,2005,5,2,7.870,0,"",""
93,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283096,96,2005-05-02T22:15:00,2005,5,2,7.820,0,"",""
94,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283097,96,2005-05-02T22:30:00,2005,5,2,7.770,0,"",""
95,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283098,96,2005-05-02T22:45:00,2005,5,2,7.720,0,"",""
96,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283099,96,2005-05-02T23:00:00,2005,5,2,7.670,0,"",""
97,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283100,96,2005-05-02T23:15:00,2005,5,2,7.619,0,"",""
98,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283101,96,2005-05-02T23:30:00,2005,5,2,7.544,0,"",""
99,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283148,96,2005-05-02T23:45:00,2005,5,2,7.494,0,"",""
100,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283149,96,2005-05-03T00:00:00,2005,5,3,7.444,0,"",""
101,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283150,96,2005-05-03T00:15:00,2005,5,3,7.393,0,"",""
102,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283151,96,2005-05-03T00:30:00,2005,5,3,7.318,0,"",""
103,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283152,96,2005-05-03T00:45:00,2005,5,3,7.268,0,"",""
104,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283153,96,2005-05-03T01:00:00,2005,5,3,7.192,0,"",""
105,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283154,96,2005-05-03T01:15:00,2005,5,3,7.116,0,"",""
106,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283155,96,2005-05-03T01:30:00,2005,5,3,7.041,0,"",""
107,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283156,96,2005-05-03T01:45:00,2005,5,3,6.965,0,"",""
108,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283157,96,2005-05-03T02:00:00,2005,5,3,6.889,0,"",""
109,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283158,96,2005-05-03T02:15:00,2005,5,3,6.839,0,"",""
110,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283159,96,2005-05-03T02:30:00,2005,5,3,6.763,0,"",""
111,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283160,96,2005-05-03T02:45:00,2005,5,3,6.687,0,"",""
112,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283161,96,2005-05-03T03:00:00,2005,5,3,6.585,0,"",""
113,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283162,96,2005-05-03T03:15:00,2005,5,3,6.509,0,"",""
114,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283163,96,2005-05-03T03:30:00,2005,5,3,6.433,0,"",""
115,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283164,96,2005-05-03T03:45:00,2005,5,3,6.357,0,"",""
116,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283165,96,2005-05-03T04:00:00,2005,5,3,6.281,0,"",""
117,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283166,96,2005-05-03T04:15:00,2005,5,3,6.204,0,"",""
118,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283167,96,2005-05-03T04:30:00,2005,5,3,6.128,0,"",""
119,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283168,96,2005-05-03T04:45:00,2005,5,3,6.051,0,"",""
120,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283169,96,2005-05-03T05:00:00,2005,5,3,5.975,0,"",""
121,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283170,96,2005-05-03T05:15:00,2005,5,3,5.872,0,"",""
122,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283171,96,2005-05-03T05:30:00,2005,5,3,5.821,0,"",""
