﻿_id,TRCAID,SiteName,Lat,Lon,Parameter,DatasetName,UnitofMeasure,StartDate,EndDate
29,HY098,Little Etobicoke @ Dixie,43.610,-79.592,Stage,Stage.Final@HY098,2021-08-20T00:00:00,2016-12-12T00:00:00,2021-03-10T00:00:00
30,HY067,West Humber at HWY 7,43.758,-79.679,Stage,Stage.Final@HY067,2021-08-20T00:00:00,2007-08-20T00:00:00,2021-03-10T00:00:00
31,HY119,Highland at Milner,43.793,-79.226,Stage,Stage.Final@HY119,2021-08-20T00:00:00,2019-05-15T00:00:00,2021-02-11T00:00:00
32,HY045,Mimico at Wildwood Park,43.711,-79.630,Stage,Stage.Final@HY045,2021-08-20T00:00:00,2012-11-20T00:00:00,2021-03-03T00:00:00
33,HY081,Spring Creek North,43.722,-79.722,Stage,Stage.Final@HY081,2021-08-20T00:00:00,2012-12-05T00:00:00,2021-03-10T00:00:00
34,HY059,Spring Creek South,43.692,-79.674,Stage,Stage.Final@HY059,2021-08-20T00:00:00,2012-11-20T00:00:00,2021-03-03T00:00:00
35,HY023,East Duffins at Claremont,43.950,-79.081,Stage,Stage.Final@HY023,2021-08-20T00:00:00,2012-11-22T00:00:00,2021-03-03T00:00:00
36,HY123,German Mills at Industrial Rd,43.887,-79.438,Stage,Stage.Final@HY123,2021-08-20T00:00:00,2020-07-15T00:00:00,2021-03-10T00:00:00
37,HY027,G Ross Dam,43.771,-79.461,Stage,Stage.Final@HY027,2021-08-20T00:00:00,2007-07-10T00:00:00,2021-03-10T00:00:00
38,HY112,East Don at Steeles,43.803,-79.397,Stage,Stage.Final@HY112,2021-08-20T00:00:00,2020-04-22T00:00:00,2021-03-01T00:00:00
39,HY092,German Mills at Cummer,43.799,-79.382,Stage,Stage.Final@HY092,2021-08-20T00:00:00,2015-05-11T00:00:00,2021-03-01T00:00:00
40,HY100,West Don at Steeles,43.788,-79.467,Stage,Stage.Final@HY100,2021-08-20T00:00:00,2017-07-27T00:00:00,2021-03-10T00:00:00
41,HY093,East Don at Cummer,43.797,-79.383,Stage,Stage.Final@HY093,2021-08-20T00:00:00,2015-05-11T00:00:00,2018-05-18T00:00:00
42,HY054,Purpleville Creek,43.836,-79.599,Stage,Stage.Final@HY054,2021-08-20T00:00:00,2015-09-21T00:00:00,2021-03-02T00:00:00
43,HY040,Krosno Creek,43.824,-79.074,Stage,Stage.Final@HY040,2021-08-20T00:00:00,2012-11-22T00:00:00,2021-03-10T00:00:00
44,HY052,Pine Creek,43.826,-79.088,Stage,Stage.Final@HY052,2021-08-20T00:00:00,2015-12-01T00:00:00,2021-03-02T00:00:00
45,HY028,Ganetsekiagon Creek,43.867,-79.086,Stage,Stage.Final@HY028,2021-08-20T00:00:00,2012-11-22T00:00:00,2021-03-02T00:00:00
46,HY082,Reesor Creek,43.936,-79.201,Stage,Stage.Final@HY082,2021-08-20T00:00:00,2012-11-22T00:00:00,2021-03-03T00:00:00
47,HY044,Milne Dam,43.869,-79.262,Stage,Stage.Final@HY044,2021-08-20T00:00:00,2007-07-12T00:00:00,2021-03-10T00:00:00
48,HY066,West Duffins at HWY 7,43.916,-79.179,Stage,Stage.Final@HY066,2021-08-20T00:00:00,2008-02-01T00:00:00,2021-03-03T00:00:00
49,HY010,Brougham Creek,43.908,-79.074,Stage,Stage.Final@HY010,2021-08-20T00:00:00,2012-11-22T00:00:00,2021-03-02T00:00:00
50,HY065,Urfe Creek,43.869,-79.074,Stage,Stage.Final@HY065,2021-08-20T00:00:00,2012-11-22T00:00:00,2021-03-02T00:00:00
51,HY089,West Carruthers at Squire,43.904,-79.022,Stage,Stage.Final@HY089,2021-08-20T00:00:00,2015-04-29T00:00:00,2021-03-02T00:00:00
52,HY090,Carruthers Creek at Taunton,43.901,-79.018,Stage,Stage.Final@HY090,2021-08-20T00:00:00,2015-04-27T00:00:00,2021-03-02T00:00:00
53,HY047,Mitchell Creek at Claremont,43.951,-79.085,Stage,Stage.Final@HY047,2021-08-20T00:00:00,2012-11-22T00:00:00,2021-03-03T00:00:00
54,HY005,Black Creek at 401,43.719,-79.507,Stage,Stage.Final@HY005,2021-08-20T00:00:00,2007-07-10T00:00:00,2021-03-10T00:00:00
55,HY013,Carruthers at Achilles,43.855,-79.003,Stage,Stage.Final@HY013,2021-08-20T00:00:00,2012-11-22T00:00:00,2021-03-02T00:00:00
