﻿_id,ID,LOGID,SITEID,Operator_LoggerID,Operator,Operator_SiteID,Operator_SiteName,Watershed,Region,Municipality,SiteHabitatType,Latitude,Longitude,Easting,Northing,ObsID,LoggerID,TimeTag,Year_Number,Month_Number,Day_Number,Obs_Value,QA_Code,FileName,ImportID
79,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240187,48,2004-08-07T00:00:00,2004,8,7,16.910,0,"",""
80,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240188,48,2004-08-07T00:15:00,2004,8,7,16.910,0,"",""
81,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240189,48,2004-08-07T00:30:00,2004,8,7,16.910,0,"",""
82,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240190,48,2004-08-07T00:45:00,2004,8,7,16.910,0,"",""
83,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240191,48,2004-08-07T01:00:00,2004,8,7,16.560,0,"",""
84,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240192,48,2004-08-07T01:15:00,2004,8,7,16.560,0,"",""
8676,27,70,61,HU014WM,TRCA,HU014WM,HU014WM,Humber,Peel,Brampton,Stream,43.782699999999998,-79.693700000000007,605113,4848567,20282437,70,2004-09-09T12:00:00,2004,9,9,17.558,0,"",""
85,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240193,48,2004-08-07T01:30:00,2004,8,7,16.560,0,"",""
86,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240194,48,2004-08-07T01:45:00,2004,8,7,16.560,0,"",""
87,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240195,48,2004-08-07T02:00:00,2004,8,7,16.560,0,"",""
88,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240196,48,2004-08-07T02:15:00,2004,8,7,16.560,0,"",""
89,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240197,48,2004-08-07T02:30:00,2004,8,7,16.210,0,"",""
90,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240198,48,2004-08-07T02:45:00,2004,8,7,16.210,0,"",""
91,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240199,48,2004-08-07T08:15:00,2004,8,7,15.170,0,"",""
92,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240200,48,2004-08-07T08:30:00,2004,8,7,15.170,0,"",""
93,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240201,48,2004-08-07T08:45:00,2004,8,7,15.170,0,"",""
94,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240202,48,2004-08-07T09:00:00,2004,8,7,15.170,0,"",""
95,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240203,48,2004-08-07T09:15:00,2004,8,7,15.170,0,"",""
96,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240204,48,2004-08-07T09:30:00,2004,8,7,15.170,0,"",""
97,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240253,48,2004-08-07T09:45:00,2004,8,7,15.170,0,"",""
98,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240254,48,2004-08-07T10:00:00,2004,8,7,15.170,0,"",""
8692,27,70,61,HU014WM,TRCA,HU014WM,HU014WM,Humber,Peel,Brampton,Stream,43.782699999999998,-79.693700000000007,605113,4848567,20282453,70,2004-09-09T16:00:00,2004,9,9,18.866,0,"",""
99,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240255,48,2004-08-07T10:15:00,2004,8,7,15.170,0,"",""
100,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240256,48,2004-08-07T10:30:00,2004,8,7,15.170,0,"",""
101,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240257,48,2004-08-07T10:45:00,2004,8,7,15.170,0,"",""
102,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240258,48,2004-08-07T11:00:00,2004,8,7,15.170,0,"",""
103,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240259,48,2004-08-07T11:15:00,2004,8,7,15.170,0,"",""
104,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240260,48,2004-08-07T11:30:00,2004,8,7,15.170,0,"",""
105,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240261,48,2004-08-07T11:45:00,2004,8,7,15.520,0,"",""
106,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240262,48,2004-08-07T12:00:00,2004,8,7,15.520,0,"",""
107,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240263,48,2004-08-07T12:15:00,2004,8,7,15.520,0,"",""
108,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240264,48,2004-08-07T12:30:00,2004,8,7,15.870,0,"",""
109,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240265,48,2004-08-07T12:45:00,2004,8,7,15.870,0,"",""
110,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240266,48,2004-08-07T13:00:00,2004,8,7,15.870,0,"",""
111,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240267,48,2004-08-07T13:15:00,2004,8,7,15.870,0,"",""
112,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240268,48,2004-08-07T18:45:00,2004,8,7,16.210,0,"",""
8708,27,70,61,HU014WM,TRCA,HU014WM,HU014WM,Humber,Peel,Brampton,Stream,43.782699999999998,-79.693700000000007,605113,4848567,20282469,70,2004-09-09T20:00:00,2004,9,9,18.889,0,"",""
113,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240269,48,2004-08-07T19:00:00,2004,8,7,16.210,0,"",""
114,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240270,48,2004-08-07T19:15:00,2004,8,7,16.210,0,"",""
115,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240271,48,2004-08-07T19:30:00,2004,8,7,16.210,0,"",""
116,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240272,48,2004-08-07T19:45:00,2004,8,7,16.210,0,"",""
117,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240273,48,2004-08-07T20:00:00,2004,8,7,16.210,0,"",""
