﻿_id,OBJECTID_1,PEOPLE,HOUSEHOLDS,EMPLOYEES,SPA NAME,OVERALL RANK,RISK SCORE,FLOOD EVENT PHOTO IMAGE TEXT,Photo Source Text,FVA_ID,watershed,reg_munic,loc_munic,CLUSTER,IsSPA,Cluster Rank,Mitigation Activities,Mitigation Type,Project Link
10,10,371,133,119,"",31,7.92,"Located on the Mimico watershed, flooding in the Dundas West cluster occurs primarily due to a combination of constrained channels and other encroachments in the floodplain. ","",12-2,Mimico,Toronto,Toronto,Dundas West,"",31,"","",""
11,11,0,0,4303,"",14,24.98,"Due to the highly urbanized nature of the drainage area of Black Creek, the Edgeley/Vaughan Centre cluster is susceptible to riverine flooding with high-intensity, short duration storms. The highest concentration of flooding occurs along Pennsylvania Avenue and Black Creek to industrial/warehouse areas. <a href=""https://www.vaughan.ca/projects/projects_and_studies/environmental_assessment_studies/Pages/Black-Creek-Renewal-Municipal-Class-EA.aspx"">More Information</a>","",13-3,Humber,York,Vaughan,Edgeley/Vaughan Centre,"",14,"",Clusters with flood mitigation projects  planning stage,https://www.vaughan.ca/projects/projects_and_studies/environmental_assessment_studies/Pages/Black-Creek-Renewal-Municipal-Class-EA.aspx
12,12,84,30,1030,"",34,6,"Located along German Mills Creek, in the City of Richmond Hill. The Elgin Mills community has experienced flood events over the past 30 years, due to undersized infrastructure which has limited flow capacity.","",14-4,Don,York,Richmond Hill,Elgin Mills,"",34,Yonge/Elgin Mills 2D Model,Clusters with flood mitigation projects  planning stage,""
13,13,607,257,18,Hoggs Hollow Designated Special Policy Area (SPA),25,10.89,"Under flood conditions, the West Don River spills into low-lying areas in the Hoggs Hollow neighbourhood, a mostly residential area. Flood risks are a direct result of the historical development that has encroached the watercourses floodplain and presents a significant flood threat to the area. The neighbourhood is located within the valley and has limited vehicular access and egress routes to higher ground.  A sudden downpour brought bands of heavy rainfall that dropped 50 millimetres of precipitation in the Hogs Hollow area on June 25, 2014","",15-4,Don,Toronto,Toronto,Hoggs Hollow,SPA,25,G. Ross Lord Dam Emergency Preparedness Plan Update,Clusters with non-structural flood risk reduction initiatives,""
14,14,2205,1147,270,"",15,24.11,"Located in Scarborough along Taylor-Massey Creek in the Don River Watershed, the Ionview community is susceptible to flooding primarily due to a combination of restricted flow capacity through culvert crossings, particularly at Birchmount Road and Eglinton Avenue, and due to limited channel capacity. There is a rail crossing downstream of Eglinton Ave that could also be the main driver of flood levels in the area.","",17-4,Don,Toronto,Toronto,Ionview,"",15,"","",""
15,15,6257,3249,1112,Black Creek Special Policy Area (SPA) in the Jane-Wilson neighbourhood ,2,76.72,"The Jane-Wilson cluster is particularly susceptible to flooding because of a combination of urbanized upstream drainage area and residential land use in the historical floodplain, directly adjacent to the channel. On July 17, 2019, certain areas in the Greater Toronto Area saw approximately 80 mm in 6 hours which caused localized flooding.","",18-3,Humber,Toronto,Toronto,Jane/Wilson,SPA,2,Jane and Wilson SPA 2D Flood Study,Clusters with non-structural flood risk reduction initiatives,""
16,16,11,6,2020,"",23,13.36,"Most flooding in this area occurs during the regional storm, primarily due to capacity limitations at the culvert located to the west of Keele Street in the CN Auto Compound site.","",19-4,Don,York,Vaughan,Keele Industrial,"",23,"","",""
17,17,777,394,3612,"",13,26.28,"The Kennedy Commons cluster is along the Bendale Branch of the Highland Creek watershed, from Sheppard Avenue E, south to McCowan Road and Lawrence Avenue E. The cluster includes several residential and commercial uses along Sheppard Avenue west of Kennedy Road, but is otherwise primarily industrial, spanning the industrial areas that back onto the Bendale Branch, both north and south of Highway 401.","",20-5,Highland,Toronto,Toronto,Kennedy Commons,"",13,"","",""
18,18,1629,584,89,Lake Wilcox Special Policy Area (SPA),9,38.3,The Oak Ridges area is located in the City of Richmond Hill and is  subject to flooding due to overland spills and backwater behind a culvert crossing as a result of insufficient capacity to convey all flows through the opening. The height of the shoreline around the Lake Wilcox also plays a major part in the risk of flooding. ,"",21-3,Humber,York,Richmond Hill,Lake Wilcox/Oak Ridges,SPA,9,"",Clusters with non-structural flood risk reduction initiatives,""
19,19,0,0,106,"",41,3.52,"The Langstaff business park is includes mostly industrial and commercial structures, which primarily flood only under the 100-year (i.e. 1% chance of occurring in a given year) or regional storm (i.e. less than 1% chance of occurring in a given year) conditions.","",22-4,Don,York,Vaughan,Langstaff Business Park,"",41,"","",""
20,20,182,65,0,"",33,7.04,"<br>The Little Etobicoke Creek watershed has experienced recorded flooding and erosion concerns as far back as the 1970s. Torrential rains caused flooding on several roadways across the GTA, specifically the Little Etobicoke neighbourhood on July 17, 2019. ","",23-1,Etobicoke,Peel,Mississauga,Little Etobicoke,"",33,Little Etobicoke Creek Flood Evaluation Study,Clusters with flood mitigation projects  planning stage,""
22,22,249,89,0,"",32,7.79,"A storm stretching from New Brunswick to Louisiana brought heavy rain to parts of Southern Ontario on January 12, 2020, leading to flooding and freezing rain in the Lower Carruthers area, in the Town of Ajax. ","",25-10,Carruthers,Durham,Ajax,Lower Carruthers,"",32,"",Clusters with non-structural flood risk reduction initiatives,""
23,23,4637,1901,6921,"Lower Don, Special Policy Area (SPA)",8,42.21,"While most of the cluster does not see flooding except under very extreme events, the key transportation route (Don Valley Parkway) has received significant flooding in the past including July 8, 2013, June 25, 2014, October 28, 2015 and most recently August 7, 2018. This cluster is a provincially designated Special Policy Area (SPA); major flood protection works are underway. <a href=""https://trca.ca/conservation/green-infrastructure/don-mouth-naturalization-port-lands-flood-protection-project/"">More Information</a>","",26-4,Don,Toronto,Toronto,Lower Don,SPA,8,Don Mouth Flood Remediation,Clusters with flood mitigation projects  construction stage ,https://trca.ca/conservation/green-infrastructure/don-mouth-naturalization-port-lands-flood-protection-project/
24,24,955,347,151,Malton Designated Two Zone Areas,22,16.62,"The residential community of Malton, located in the northeastern portion of Mississauga, experienced a severe storm which caused flooding on October 27, 2019.  Source Lexy Benedict, CP24.com","",27-2,Mimico,Peel,Mississauga,Malton,SPA,22,Malton Channel Cleanout,"",""
25,25,81,29,0,"",18,20.71,The Maple cluster includes some residential homes that are subject to flooding in the regional storm scenario due to restricted flow capacity near bridges and culverts. The area also sees flooding due to limited channel capacity and floodplain encroachments.,"",28-4,Don,York,Vaughan,Maple,"",18,"","",""
26,26,14,5,1857,"",10,36.67,"Flooding in this area is due to the limited capacity in the current system of open channels and culverts; they do not have adequate capacity to handle stormwater runoff during large storm events. This neighbourhood received significant flooding during the August 19, 2005 storm when several properties and roads were severely flooded.","",29-4,Don,York,Markham,Markham Industrial,"",10,"",Clusters with flood mitigation projects  planning stage,""
27,27,641,229,0,"",27,9.56,"The New Westminister residential community is located in the eastern portion of Thornhill in the City of Vaughan. The cause of flooding in this area is due to a combination of riverine flooding from Fisherville Creek and overland urban stormwater components. The area has restricted flow capacity due the culverts on Fisherville Road, Conley Street and Clack Avenue, as well as under the rail tracks. ","",30-4,Don,York,Vaughan,New Westminster,"",27,"","",""
28,29,104,48,0,"",37,5.8,The Old Markham Village cluster is subject to flooding due to limited capacity at the rail crossing north of Bullock Drive.,"",32-6,Rouge,York,Markham,Old Markham Village,"",37,"","",""
29,30,2597,1135,604,Pickering (Village East) and Notion Road Special Policy Areas (SPA),4,51.32,"This cluster includes the Village East and the Notion Road Pickering Village neighbourhoods in Pickering and Ajax, which are Special Policy Areas. The area is susceptible to flooding under open water conditions, and ice jams also occur in the area. Changes in water levels during warmer temperatures or rainfall events in the winter can cause river ice to melt and break apart into large chunks. Changing conditions caused an ice jam in the area of the Pickering and Ajax Dyke in February 2018. <a href=""https://trca.ca/conservation/green-infrastructure/pickering-ajax-dykes-ea/"">More Information</a>","",33-9,Duffins,Durham,Pickering Ajax,Pickering Village,SPA,4,"",Clusters with flood mitigation projects  planning stage,https://trca.ca/conservation/green-infrastructure/pickering-ajax-dykes-ea/
30,31,1106,594,1981,"",7,42.91,"At Corporate Drive, flooding is largely the result of undersized culverts restricting flow, causing water to backup upstream of the culverts. Corporate Drive, Progress Avenue and Bellamy Road North are undersized to pass the regional flood.","",34-5,Highland,Toronto,Toronto,Progress Business Park,"",7,"",Clusters with flood mitigation projects  planning stage,""
31,32,3636,1637,1172,Rockcliffe Special Policy Area (SPA) in the Rockcliffe-Smythe neighborhood  ,1,82,"The Rockcliffe neighbourhood along Black Creek in the City of Toronto is a highly flood-vulnerable area, and has experienced both riverine and urban flooding during extreme storm events, most recently on July 17, 2019. <a href=""https://trca.ca/conservation/green-infrastructure/black-creek-environmental-assessment/"">More Information</a>","",35-3,Humber,Toronto,Toronto,Rockcliffe,SPA,1,Rockcliffe SPA 2D Model,Clusters with flood mitigation projects  planning stage,https://trca.ca/conservation/green-infrastructure/black-creek-environmental-assessment/
32,33,159,62,0,"",39,4.88,"The South Mimico community is located along Mimico Creek between Jeff Healey Park and the Queensway, including residential area east of the creek.  Some properties could begin to see impacts during small storm events, however most properties, primarily residential, would only see riverine flooding during the regional storm.","",36-2,Mimico,Toronto,Toronto,South Mimico,"",39,"","",""
33,34,87,33,28,"",26,10.17,"Typically the downtown Stouffville area is only subject to flooding during large storm events. The area is  historically known for ice jams which occurs south of Millard Street, and the Stouffville Dam and Reservoir, downstream to Main Street. The presence of Stouffville Dam provides functional flood protection, as with any water-retaining infrastructure, its presence can also pose an additional flood mechanism risk in case of dam failure.","",37-9,Duffins,York,Whitchurch-Stouffville,Stouffville Centre,"",26,Stouffville Dam Downstream Flood Remediation Study,Clusters with flood mitigation projects  planning stage,""
34,35,67,24,2,"",12,29.49,"On August 19, 2005, the Thornhill community was impacted by a severe rain storm during which stormwater runoff exceeded the capacity of drainage systems and caused extensive flooding of private property and roadways.","",38-4,Don,York,Vaughan,Thornhill,"",12,"","",""
35,36,952,348,236,Unionville Special Policy Area (SPA),21,17.12,"The Unionville experiences flooding along Highway 7 and the CN Railroad area due to low points along the watercourse, upstream of the CN Railroad and bridge due to conveyance limitations associated with the railroad crossing.  Previously, ice jams have occurred in the vicinity of Main Street in Unionville, south of Carlton Road until Victoria Avenue, and upstream of Kennedy Road.","",39-6,Rouge,York,Markham,Unionville,SPA,21,"",Clusters with non-structural flood risk reduction initiatives,""
36,37,759,271,0,"",29,8.17,The Vellore Woods is a residential community located in the City of Vaughan and is susceptible to flooding only during large storm events. ,"",40-4,Don,York,Vaughan,Vellore Woods,"",29,"","",""
37,38,13,5,947,Etobicoke Creek Special Policy Area (SPA),35,5.91,"Located at the confluence of Etobicoke Creek and Renforth Creek, the West Mall area experienced flooding on July 8th, 2013. Most buildings in this area would become vulnerable to flooding during large storm events. ","",41-1,Etobicoke,Peel,Mississauga,West Mall,SPA,35,"","",""
38,39,70,25,0,"",30,7.95,The Willowfield community is located within the Scarborough area and runs along Taylor Massey Creek. Riverine Flooding in the Willowfield area occurs primarily due to a combination of constrained channels and other encroachments in the floodplain. ,"",42-4,Don,Toronto,Toronto,Willowfield,"",30,"","",""
39,40,1713,845,204,Woodbridge Special Policy Area (SPA),20,17.55,"Woodbridge is subject to flooding due to historical development at the confluence of the Main Humber River and the East Humber. A historical ice jam has occurred in the river where it meanders as seen on February 25, 2018 near Rutherford and Hwy 27.","",43-3,Humber,York,Vaughan,Woodbridge,SPA,20,"","",""
40,41,1929,312,1736,Central Core Special Policy Area (SPA),28,8.42,"Among the first, and most damaging, flood in this area took place on March 17, 1948 in the City of Brampton. On that day, the rampaging Etobicoke flooded downtown Brampton with up to six feet of water. This led to the construction, in 1952, of a concrete bypass channel designed to divert the creek to the east. <a href=""https://trca.ca/conservation/green-infrastructure/dbfpea/"">More Information</a>","",6-1,Etobicoke,Peel,Brampton,Brampton Central,SPA,28,Downtown Brampton Phase 2,Clusters with flood mitigation projects  planning stage,https://trca.ca/conservation/green-infrastructure/dbfpea/
