﻿_id,CanESM2.CanRCM4,CanESM2.CRCM5-OUR,CanESM2.CRCM5-UQAM,CNRM-CM5.CRCM5-OUR,GEMatm-Can.CRCM5-UQAM,GEMatm-MPI.CRCM5-UQAM,GFDL-ESM2M.CRCM5-OUR,GFDL-ESM2M.RegCM4,GFDL-ESM2M.WRF,HadGEM2-ES.RegCM4,HadGEM2-ES.WRF,MPI-ESM-LR.CRCM5-OUR,MPI-ESM-LR.CRCM5-UQAM,MPI-ESM-LR.RegCM4,MPI-ESM-LR.WRF,MPI-ESM-MR.CRCM5-UQAM,Ensemble,10th Percentile,90th Percentile
32,0.07740559,0.784383406,0.104090889,-2.981013205,-0.224019197,-1.037490654,-3.654586218,-7.175301378,-3.224442693,-7.435860654,-11.93762578,-2.132010449,-2.036350965,-5.227277259,-3.309314774,-2.343887004,-3.23,-7.305581016,0.09074824
33,9.288381809,9.635431193,9.310305222,5.917959091,7.823009287,8.162123101,4.008655097,4.077003612,5.172306826,5.661441729,5.433731285,6.674738638,7.012189492,5.486165492,6.258591017,6.307183841,6.64,4.624655219,9.299343515
34,22.64437692,23.79179176,23.74678319,19.32268991,21.64527522,21.44800453,18.9023856,18.49354177,18.52590085,20.94965217,22.27544147,20.73870326,20.63749898,19.61782476,18.49854841,20.29068567,20.72,18.51222463,23.19558006
35,13.60106915,14.49682494,14.11235568,10.46030619,12.49996783,12.19974389,9.678023204,6.802878422,9.929992485,8.157576402,9.748796439,11.02335865,11.05028092,8.882333152,10.03263056,10.88431144,10.85,8.519954777,13.85671241
36,6.504267671,7.758218098,7.347825269,3.729114478,6.097833386,5.736435328,2.763941875,0.693504058,3.694127839,2.886882067,1.91126636,5.549559936,4.692252783,-9.054304617,4.055312252,5.556039649,3.75,1.302385209,6.92604647
37,-3.425801191,-3.095448239,-3.927901823,-7.418360373,-3.517527688,-5.326641993,-8.065450607,-12.14390126,-6.650918247,-12.92894699,-16.47658904,-6.46474095,-6.451329318,1.714457695,-6.648808279,-6.882078816,-6.73,-12.53642413,-3.260624715
38,4.194637805,4.944396858,4.505903263,1.005609155,3.816319124,3.440016191,-0.869050246,-0.979016224,0.945546269,0.284768906,0.626621747,1.972239646,2.254398683,15.30274682,2.157766003,1.553458028,2.82,-0.29214067,4.725150061
39,15.99172123,18.520826,18.45409957,14.39720487,17.27517449,16.35161597,13.87056557,12.89691178,13.85121466,15.73459473,17.51412629,15.86497178,15.64265999,5.658586898,13.9300798,15.40626806,15.09,13.37406322,17.98411293
40,9.04340889,10.4131141,10.03104259,6.613465611,9.285851126,8.163977404,5.761597394,2.649180687,6.373937424,4.121720923,5.798777559,7.140259323,7.081066759,0.075716539,6.557548441,6.963622512,6.63,3.385450805,9.658446856
41,17.03510757,15.91163115,15.57892952,11.78758063,13.98811969,13.87260554,10.83154237,9.9322212,11.46766351,12.29427,10.81046072,13.51598678,13.66053268,11.36343061,11.6905897,12.39055336,12.88,10.82100154,15.74528033
42,3.646808661,4.467227168,3.91079011,1.081415777,3.476619328,2.983019631,0.325187753,-2.307261416,0.231810703,-2.182967749,-7.052991451,1.921304448,2.037183141,26.17205909,0.014795015,1.857351651,2.54,-2.245114583,4.189008639
43,15.08478458,14.45073517,14.13952813,10.76498526,12.40452741,12.81111921,8.650038988,9.345855354,9.083153675,11.38974262,9.937812394,11.36494168,11.70039244,13.97677766,10.23593801,10.93782601,11.64,9.214504515,14.29513165
44,30.17642843,29.0458106,28.97381544,24.16309796,26.66294543,26.47357702,23.81871332,24.57943254,22.70773218,26.84171861,26.4398772,25.62549038,25.54258127,26.17205909,22.65395415,25.11728879,25.94,23.26322275,29.00981302
45,18.9592468,18.8109945,18.42854765,14.29953342,16.55801733,16.37596107,13.64925197,11.22920571,13.59413001,12.47515593,13.73084547,14.94714711,15.12502946,13.97677766,13.62575545,14.87126249,15.04,13.03464297,18.61977107
46,"","","","","","","","","","","","","","","","","","",""
47,22-Apr,17-Apr,19-Apr,6-May,17-Apr,24-Apr,19-May,18-May,5-May,8-May,4-May,2-May,7-May,7-May,1-May,6-May,2-May,18-Apr,18-May
48,11-Nov,18-Nov,14-Nov,28-Oct,14-Nov,5-Nov,27-Oct,7-Oct,29-Oct,14-Oct,27-Oct,1-Nov,6-Nov,24-Oct,30-Oct,5-Nov,1-Nov,20-Oct,16-Nov
49,5,8,12,8,8,12,4,6,4,6,4,11,8,2,12,10,7.5,4-Jan,12-Jan
50,204,216.0333333,209.6333333,175.4,211.1666667,196.4666667,161.7333333,143.4333333,177.4666667,160,177.1195402,184.0333333,184.2,171,183.4666667,183.4,183.66,160.87,210.40
51,"","","","","","","","","","","","","","","","","","",""
52,"","","","","","","","","","","","","","","","","","",""
53,"","","","","","","","","","","","","","","","","","",""
54,"","","","","","","","","","","","","","","","","","",""
55,"","","","","","","","","","","","","","","","","","",""
56,"","","","","","","","","","","","","","","","","","",""
57,"","","","","","","","","","","","","","","","","","",""
58,"","","","","","","","","","","","","","","","","","",""
59,"","","","","","","","","","","","","","","","","","",""
60,"","","","","","","","","","","","","","","","","","",""
61,"","","","","","","","","","","","","","","","","","",""
62,"","","","","","","","","","","","","","","","","","",""
63,"","","","","","","","","","","","","","","","","","",""
64,"","","","","","","","","","","","","","","","","","",""
65,"","","","","","","","","","","","","","","","","","",""
66,"","","","","","","","","","","","","","","","","","",""
67,"","","","","","","","","","","","","","","","","","",""
68,"","","","","","","","","","","","","","","","","","",""
69,"","","","","","","","","","","","","","","","","","",""
70,"","","","","","","","","","","","","","","","","","",""
71,"","","","","","","","","","","","","","","","","","",""
72,"","","","","","","","","","","","","","","","","","",""
73,"","","","","","","","","","","","","","","","","","",""
74,"","","","","","","","","","","","","","","","","","",""
75,"","","","","","","","","","","","","","","","","","",""
76,"","","","","","","","","","","","","","","","","","",""
77,"","","","","","","","","","","","","","","","","","",""
78,"","","","","","","","","","","","","","","","","","",""
79,"","","","","","","","","","","","","","","","","","",""
80,"","","","","","","","","","","","","","","","","","",""
81,"","","","","","","","","","","","","","","","","","",""
82,"","","","","","","","","","","","","","","","","","",""
83,"","","","","","","","","","","","","","","","","","",""
84,"","","","","","","","","","","","","","","","","","",""
85,"","","","","","","","","","","","","","","","","","",""
86,"","","","","","","","","","","","","","","","","","",""
87,"","","","","","","","","","","","","","","","","","",""
88,"","","","","","","","","","","","","","","","","","",""
89,"","","","","","","","","","","","","","","","","","",""
90,"","","","","","","","","","","","","","","","","","",""
91,"","","","","","","","","","","","","","","","","","",""
92,"","","","","","","","","","","","","","","","","","",""
93,"","","","","","","","","","","","","","","","","","",""
94,"","","","","","","","","","","","","","","","","","",""
95,"","","","","","","","","","","","","","","","","","",""
96,"","","","","","","","","","","","","","","","","","",""
97,"","","","","","","","","","","","","","","","","","",""
98,"","","","","","","","","","","","","","","","","","",""
99,"","","","","","","","","","","","","","","","","","",""
