,,CanESM2.CanRCM4,CanESM2.CRCM5-OUR,CanESM2.CRCM5-UQAM,CNRM-CM5.CRCM5-OUR,GEMatm-Can.CRCM5-UQAM,GEMatm-MPI.CRCM5-UQAM,GFDL-ESM2M.CRCM5-OUR,GFDL-ESM2M.RegCM4,GFDL-ESM2M.WRF,HadGEM2-ES.RegCM4,HadGEM2-ES.WRF,MPI-ESM-LR.CRCM5-OUR,MPI-ESM-LR.CRCM5-UQAM,MPI-ESM-LR.RegCM4,MPI-ESM-LR.WRF,MPI-ESM-MR.CRCM5-UQAM,Ensemble,10th Percentile,90th Percentile,,,,
TOTAL DRY DAYS,,230.6333333,179.5666667,181.1333333,175.5666667,174.9666667,173.8333333,205.8,158.1666667,150.7333333,179.8333333,210.5333333,180.6666667,172.4333333,169.5333333,175.1666667,169.7666667,180.5208333,163.85,208.1666667,,,,
MAX 1 DAY PRECIP,,27.61322341,31.34735671,28.89353942,29.04276244,29.68719696,33.19157161,28.97749096,27.59299565,26.07435211,31.42219855,26.5480191,30.90730558,29.12096053,30.88604272,25.9016525,32.89244182,29.38119438,26.31118561,32.15732019,,,,
MAX 3 DAY PRECIP,,56.12185547,67.69808677,64.02522059,63.13661292,63.70696432,70.93712688,59.2472248,59.27164855,62.84423934,72.2552409,56.44379283,63.42000757,67.99580886,68.76849744,54.90999097,67.83753727,63.66374097,56.28282415,69.85281216,,,,
EXTREME PRECIP DAYS,,3.2,5.133333333,5.9,3.866666667,5.866666667,6.533333333,4.3,4.8,4.666666667,4.7,3.7,5.466666667,5.633333333,4.933333333,3.4,5.766666667,4.866666667,3.55,5.883333333,,,,
95 PERCENTILE,,50.81831633,42.17804706,42.15350232,42.13140691,40.81859891,41.54913247,48.56560461,36.65687548,40.0255881,39.47556392,47.45952402,42.75095919,40.38341665,39.99268144,40.11439851,41.16515777,42.26492336,39.73412268,48.01256431,,,,
99 PERCENTILE,,17.70578648,13.86752944,13.41030085,14.15028407,12.91928871,13.39358712,15.709879,11.52286663,12.85344265,13.14825076,15.32221712,14.13533723,12.85274754,13.18893143,12.6162342,13.59272208,13.77433783,12.73449087,15.51604806,,,,
ANNUAL PRECIP,,1.889615556,2.72747215,2.807041984,2.458483238,2.899374587,2.957369577,2.21879319,3.023634524,2.735134315,2.862772051,2.143321286,2.701662168,2.898061492,2.896867272,2.501397537,2.911105306,2.66450664,2.181057238,2.934237442,,,,
WINTER PRECIP,,1.31623448,2.445961411,2.711746206,1.839621955,2.575136873,2.604767732,2.032889746,2.017980215,1.902555258,1.918876301,0.64171825,2.396465617,2.639319172,1.945466873,1.739504878,2.490985094,2.076201879,1.527869679,2.622043452,,,,
SPRING PRECIP,,2.029488374,2.704687819,2.768629894,2.328129787,3.08742618,3.096108025,1.755211591,2.432566194,2.969855664,2.504841694,1.805679471,2.466546066,2.727757178,3.010538951,2.432312185,2.784896706,2.556542236,1.917583923,3.048982565,,,,
SUMMER PRECIP,,2.005097897,2.587189965,2.647533346,2.747926629,2.8082261,3.198173122,2.309700089,3.193320605,4.072620255,2.7696131,4.30084641,3.04890374,3.126449942,3.704867489,3.924173723,3.252371816,3.106063389,2.448445027,3.998396989,,,,
FALL PRECIP,,1.692779335,3.154426929,3.115683233,3.058476059,3.472498956,3.301460287,2.946212625,3.177702708,2.422216392,2.828600864,1.501074338,3.016948816,3.263415994,3.109511857,2.278167718,3.328644583,2.854238793,1.985473527,3.315052435,,,,
DAYS BELOW -20,,1.433333333,1.233333333,2.233333333,5.833333333,2.2,3.033333333,7.7,16.83333333,5.766666667,29.7,52.43333333,3.5,4.3,7.933333333,4.366666667,5.166666667,9.604166667,1.816666667,23.26666667,,,,
DAYS BELOW -15,,8.066666667,5.4,9.433333333,19.93333333,11.33333333,13.1,25.2,44.1,17.66666667,55.5,77.4,13.36666667,14.8,25,15.03333333,17.83333333,23.32291667,8.75,49.8,,,,
DAYS BELOW -10,,25.06666667,19.23333333,27.1,46.06666667,31.73333333,35.06666667,56.23333333,81.36666667,45.36666667,82.63333333,102.6666667,38.83333333,38.36666667,54.73333333,40.66666667,43.73333333,48.05416667,26.08333333,82,,,,
DAYS BELOW -5,,55.83333333,52.63333333,61.56666667,87.33333333,71.56666667,73.83333333,103.7333333,119.2,86.4,114.4333333,127.0666667,81.56666667,82.26666667,90.73333333,80.4,88.3,86.05416667,58.7,116.8166667,,,,
DAYS BELOW 0,,116.1,109,117.0333333,146.8666667,130.7333333,127.7333333,162.4333333,183.2333333,139.0666667,169.4,164.4333333,140.9666667,137.8666667,156.7666667,140.2,142.9,142.7958333,116.5666667,166.9166667,,,,
DAYS ABOVE 20,,136.8,134.4333333,136,96.83333333,117.9333333,115.3,82.73333333,77.46666667,85.13333333,109.9,119.3333333,103.2,101.9333333,99.73333333,79.4,99.8,105.9958333,81.06666667,135.2166667,,,,
DAYS ABOVE 25,,91.43333333,79.86666667,82.5,32.66666667,61.5,56.4,23.6,32.26666667,8,62.56666667,60.3,39.53333333,42.83333333,50.3,8.566666667,38.03333333,48.14791667,16.08333333,81.18333333,,,,
DAYS ABOVE 30,,38.9,21,22,2.7,14.46666667,13.73333333,2.133333333,6.533333333,0.033333333,23.26666667,6.766666667,4.333333333,6.233333333,14.03333333,0.033333333,4.9,11.31666667,1.083333333,22.63333333,,,,
DAYS ABOVE 35,,7,1.233333333,1.1,0.033333333,0.7,0.5,0.033333333,0.233333333,0,2.533333333,0,0,0.166666667,0.966666667,0,0.133333333,0.914583333,0,1.883333333,,,,
AVG T ANNUAL,,9.490694185,10.44908999,10.11624327,7.086382223,8.832421396,8.672692862,5.865736057,4.402535065,6.50055169,5.558446314,4.361118395,7.721969696,7.80005714,6.736803625,6.48344735,7.410913652,7.343068932,4.980490689,9.80346873,,,,
AVG T WINTER,,-2.118758821,-0.907848883,-1.717407593,-4.416181132,-2.278984194,-2.698077651,-5.331003276,-8.240691071,-4.887491625,-9.364188591,-15.14977909,-3.38392691,-3.294141278,-5.74232892,-4.77902123,-4.107146586,-4.901061053,-8.802439831,-1.918083207,,,,
AVG T SPRING,,7.702809417,8.16113912,8.066538895,4.723574612,6.11462874,6.413026043,2.743075942,2.9059213,4.002750412,5.17835524,4.615088215,5.309097545,5.484649744,5.171906746,4.597604094,5.169558126,5.397482762,3.454335856,7.884674156,,,,
AVG T SUMMER,,20.76649223,21.80224925,21.81787632,18.21467848,20.24440098,19.87818713,17.2696598,17.00882659,17.51648462,19.62968821,20.80846652,19.07944459,19.29253379,19.24673126,17.1609784,18.92366011,19.29127239,17.2153191,21.30535789,,,,
AVG T FALL,,11.36400813,12.47402498,12.03387387,9.56725506,10.98385179,10.83911589,8.495935856,5.69767685,9.097079133,6.191676438,6.788488525,9.635588089,9.481713921,8.020435717,8.688518318,9.424239086,9.298967603,6.490082481,11.698941,,,,
MIN T ANNUAL,,4.509943704,5.897541166,5.458153384,2.467096514,4.218058412,4.06903126,1.230330369,-0.571031237,2.422680951,0.026366594,-0.346959794,3.165862004,3.212263839,2.061524388,2.520407773,2.836445264,2.698607162,-0.1602966,4.984048544,,,,
MIN T WINTER,,-5.606577843,-5.880024221,-6.939436011,-9.843290747,-7.513325336,-7.958955025,-10.73875524,-8.09987182,-10.73657004,-9.641504934,-19.97633973,-8.739352736,-8.696617914,-12.20505312,-10.02001512,-9.570827948,-9.510407362,-11.47190418,-6.409730116,,,,
MIN T SPRING,,3.481027382,2.976517991,2.760866707,-0.780933969,0.767506883,1.124466644,-3.130774266,1.315053922,-1.68266536,3.561459128,-0.846379888,-0.178373633,0.066575622,-0.315031237,0.022141445,-0.241515355,0.556246376,-1.264522624,3.228772686,,,,
MIN T SUMMER,,15.37091998,16.39084258,16.35884946,12.98937975,14.85567224,14.61282479,12.1085303,15.02278624,12.45634715,17.76580263,15.50793639,14.07622455,14.19583971,13.42020703,12.83907805,13.98979067,14.49756447,12.6477126,16.37484602,,,,
MIN T FALL,,8.083826657,7.732606762,7.317452645,4.974799189,6.259955306,6.147000749,3.81215439,5.218892743,4.394494239,5.484046592,2.387366938,5.057131263,4.954754347,3.228154497,4.470493511,4.866771018,5.274368803,3.520154443,7.525029703,,,,
MAX T ANNUAL,,15.01783353,14.99575338,14.69671293,11.53707275,13.34434992,13.18206094,10.31606806,9.546926764,10.39773909,11.5966745,8.992566844,12.15436948,12.24433268,11.63460577,10.3175416,11.82768344,11.98764323,9.931497411,14.84623315,,,,
MAX T WINTER,,2.276719624,2.704667323,1.903653904,-0.794102148,1.393698214,0.833747979,-1.984961921,-1.11765953,-2.741398897,-0.404842755,-9.981538661,0.306233036,0.41883927,-1.942055473,-2.27237311,-0.473900495,-0.742204603,-2.506886004,2.090186764,,,,
MAX T SPRING,,13.72988555,13.7124862,13.59308774,10.01781698,11.11704764,11.57921339,7.735581307,8.162656996,7.08904781,11.92408892,9.194319022,10.48670768,10.52625056,9.953713829,8.896095685,10.12144211,10.48996509,7.949119152,13.65278697,,,,
MAX T SUMMER,,28.44613782,27.45719072,27.63401139,23.59743317,26.0091593,25.4772159,22.74560723,21.58941481,22.55311455,25.30505829,25.3304926,24.39265255,24.72095763,25.0297102,22.85421523,24.28522342,24.83922467,22.64936089,27.54560106,,,,
MAX T FALL,,16.69886657,16.47443018,15.9735261,13.08047364,14.86327538,14.6949657,12.17180172,10.44880949,12.39232266,12.04992577,11.0094916,13.21766875,13.10174189,11.76774791,12.23433026,13.09591688,13.32970591,11.38861976,16.22397814,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Year Start,01-Jan,,,,,,,,,,,,,,,,,,,,,,,
Growing season start,,29-Apr,28-Apr,25-Apr,22-May,7-May,5-May,27-May,25-May,15-May,10-May,3-May,20-May,16-May,16-May,14-May,16-May,12-May,28-Apr,23-May,,,,
Growing season end,,30-Oct,9-Nov,5-Nov,29-Oct,28-Oct,26-Oct,20-Oct,3-Oct,25-Oct,3-Oct,15-Oct,27-Oct,27-Oct,19-Oct,19-Oct,28-Oct,23-Oct,9-Oct,2-Nov,,,,
Years with Early End (Cold snap),,13,11,9,3,4,14,4,0,6,7,6,2,6,3,3,7,6.125,2.5,12,,,,
Growing Season Days,,185.1333333,196.4666667,195.1333333,161.2,174.6,174.7,146.8666667,131.4,164.0333333,147,165.9,161.5666667,165.3666667,157.1666667,159.5,166.0333333,165.7541667,146.9333333,190.1333333,,,,
