,,CanESM2.CanRCM4,CanESM2.CRCM5-OUR,CanESM2.CRCM5-UQAM,CNRM-CM5.CRCM5-OUR,GEMatm-Can.CRCM5-UQAM,GEMatm-MPI.CRCM5-UQAM,GFDL-ESM2M.CRCM5-OUR,GFDL-ESM2M.RegCM4,GFDL-ESM2M.WRF,HadGEM2-ES.RegCM4,HadGEM2-ES.WRF,MPI-ESM-LR.CRCM5-OUR,MPI-ESM-LR.CRCM5-UQAM,MPI-ESM-LR.RegCM4,MPI-ESM-LR.WRF,MPI-ESM-MR.CRCM5-UQAM,Ensemble,10th Percentile,90th Percentile,,,,
TOTAL DRY DAYS,,205.2333333,177.6666667,183.0666667,172.1666667,177.8666667,178.5333333,185.4,162.6333333,162.0333333,155.0333333,188.7666667,177.5333333,174.7333333,175.4666667,175.3333333,169.8333333,176.33125,162.3333333,187.0833333,,,,
MAX 1 DAY PRECIP,,50.38258497,50.34233721,51.30739919,43.35772401,53.74555749,51.89801366,46.50462026,44.54153902,43.41999072,52.54238478,53.66241063,50.43712255,53.38603256,48.77885405,43.42796459,51.26789147,49.3126517,43.42397766,53.52422159,,,,
MAX 3 DAY PRECIP,,69.02834735,73.05423496,69.40615441,61.8620006,78.3043967,73.0624541,63.39334362,66.97824598,63.28401498,78.8084279,75.95561013,69.43678512,72.18643042,69.74963298,61.68854454,72.56527434,69.92274363,62.57300779,77.13000342,,,,
EXTREME PRECIP DAYS,,5.866666667,6.6,7.033333333,4.866666667,8,7.7,6.766666667,5.866666667,5.233333333,7.666666667,7.333333333,7.166666667,7.3,7,5.833333333,7.366666667,6.725,5.533333333,7.683333333,,,,
95 PERCENTILE,,49.88025882,44.03613229,43.28781235,41.61568252,42.3501925,41.56783503,43.8428024,38.2232872,41.23053762,38.29269806,40.61096645,42.59173642,43.27999578,42.27427228,41.42598747,41.07559093,42.22411176,39.45183225,43.93946735,,,,
99 PERCENTILE,,17.41713821,14.62125659,14.25240322,13.5348496,13.62517053,13.40739257,14.0107909,11.83804686,13.30508434,12.34435161,13.2316989,13.87197563,14.47594709,13.68890543,13.16545106,13.36585777,13.75977002,12.75490133,14.54860184,,,,
ANNUAL PRECIP,,2.37083519,2.878368406,2.887120039,2.701404546,3.199034649,3.180294917,2.788398522,3.095141953,2.82804598,3.498439224,3.205372575,2.975162555,3.017573845,2.986064948,2.827266565,3.180775173,2.976206193,2.744901534,3.202203612,,,,
WINTER PRECIP,,2.016221617,2.936950864,3.085162681,2.412677816,3.101283865,3.167665742,2.491541761,2.517703884,2.103902876,2.787392258,1.528460629,2.783260321,2.729529678,2.451350334,2.051529356,2.901896041,2.566658108,2.033875486,3.093223273,,,,
SPRING PRECIP,,2.627483516,3.084000215,3.171849543,2.619073557,3.494795731,3.091132807,2.359201346,2.564661084,3.131737197,3.033318563,2.752982265,2.924171741,3.256335788,3.18806898,2.78727871,2.970656539,2.941046724,2.59186732,3.222202384,,,,
SUMMER PRECIP,,2.229655765,2.17308774,2.372247741,2.739150993,2.981107031,2.869314001,2.799654004,2.788576192,4.38776712,3.192764829,5.233668329,3.09795964,2.85507207,3.399998439,4.387038077,3.620155898,3.195451117,2.300951753,4.387402598,,,,
FALL PRECIP,,2.014706371,3.221214262,2.968740185,3.375011256,3.444214521,3.475336766,3.359690044,3.43035378,2.31703693,3.332898834,2.509313393,3.199148148,3.515975792,2.893287841,2.537651979,3.422860044,3.063590009,2.413175161,3.459775644,,,,
DAYS BELOW -20,,0,0.066666667,0.133333333,0.566666667,0.066666667,0.1,0.933333333,5.233333333,0.466666667,7.6,24.63333333,0.7,0.7,1.7,0.633333333,0.333333333,2.741666667,0.066666667,6.416666667,,,,
DAYS BELOW -15,,0.433333333,0.733333333,1.633333333,4.766666667,1.266666667,1.233333333,6.733333333,22.16666667,3.033333333,24.5,45.23333333,5.766666667,5.566666667,8.466666667,4.3,4.6,8.777083333,0.983333333,23.33333333,,,,
DAYS BELOW -10,,4.166666667,5.766666667,8.566666667,18.06666667,7.666666667,7.633333333,25.8,55.4,14.93333333,51,69,19.6,20.93333333,30.86666667,18.16666667,19.96666667,23.59583333,6.7,53.2,,,,
DAYS BELOW -5,,20.03333333,27.26666667,33.5,53.3,35,30.23333333,68.83333333,95.46666667,44.9,84.2,93.9,58,59.13333333,66.3,52.06666667,56.26666667,54.9,28.75,89.05,,,,
DAYS BELOW 0,,71.93333333,76.76666667,82.26666667,114.4666667,88.1,79.96666667,129.9666667,162.9,100.2,141.2,130.6,112.7666667,113.0666667,131.9666667,107.4,110.7666667,109.6458333,78.36666667,136.5833333,,,,
DAYS ABOVE 20,,162.6666667,168.5666667,165.7666667,126.5666667,147.5666667,145.8333333,116.4,106.1,115.4666667,131.5333333,152.3,131.6,134.7666667,128.8666667,115.2666667,131.8,136.3166667,115.3666667,164.2166667,,,,
DAYS ABOVE 25,,126.9666667,128.4666667,122.5666667,72.46666667,100.3333333,93.53333333,62.2,59.63333333,39.73333333,83.73333333,101.8333333,80.5,81.46666667,82.73333333,39.76666667,78.86666667,84.675,49.7,124.7666667,,,,
DAYS ABOVE 30,,78.8,76.56666667,67.36666667,15.1,42.3,34.56666667,13.9,20.8,0.1,37.76666667,35.26666667,24.5,24.33333333,37,0.466666667,21.66666667,33.15625,7.183333333,71.96666667,,,,
DAYS ABOVE 35,,25.66666667,21.36666667,16.7,0.933333333,7.7,5.866666667,0.466666667,2.533333333,0,8.7,2.366666667,2.966666667,2.4,7.966666667,0,1.533333333,6.697916667,0.233333333,19.03333333,,,,
AVG T ANNUAL,,13.06705808,13.71272684,13.52038588,9.972375863,12.18306042,11.88788604,8.874706812,6.766015408,9.405471714,8.741460397,8.929092908,10.31538681,10.35690788,9.366413985,9.158854511,10.37150943,10.41433206,8.808083605,13.29372198,,,,
AVG T WINTER,,1.546545924,1.81138265,1.28443991,-1.022434022,1.270749602,1.176043478,-2.007838186,-5.716283113,-0.704716473,-5.326950411,-9.206044229,-1.43921676,-1.547036628,-3.076067794,-2.069947278,-0.86116869,-1.618033876,-5.521616762,1.415492917,,,,
AVG T SPRING,,10.78691013,10.87254565,10.86328023,7.433636168,9.33991866,9.429456386,5.387521173,4.806386258,6.89787255,7.392634098,8.564323984,7.739310744,8.070162295,7.297702188,7.325534289,7.389389351,8.099786509,6.142696861,10.82509518,,,,
AVG T SUMMER,,24.5323288,25.8024365,25.68918593,21.14614416,23.85743416,22.97528161,20.67648973,19.70340445,19.87656222,22.26450362,24.15316134,22.32076113,22.30490597,22.15762772,19.82891243,21.97836505,22.45421905,19.85273733,25.11075736,,,,
AVG T FALL,,15.16608752,16.20615891,15.99536798,12.08559766,14.01322573,13.73650048,11.18226313,8.005892116,11.3253392,10.00280566,11.81543223,12.38681662,12.32434541,10.82594571,11.29325556,12.75398635,12.44493877,10.41437568,15.58072775,,,,
MIN T ANNUAL,,9.314500125,9.269112294,9.05786564,5.59556119,7.84301564,7.495266557,4.459091666,1.951502329,5.589670784,3.942038087,5.395867203,5.925604774,5.922198524,4.832551146,5.39128574,5.999268132,6.124024989,4.200564877,9.163488967,,,,
MIN T WINTER,,-1.510621273,-1.907268754,-2.571922204,-5.052979311,-2.515989902,-1.840684859,-6.114883649,-10.38800422,-3.752386477,-10.17757484,-13.50754243,-5.529471153,-5.714728723,-7.313863393,-5.179220166,-5.010334379,-5.505467233,-10.28278953,-1.873976807,,,,
MIN T SPRING,,6.018792769,6.241518571,6.261508798,2.732526608,4.789570796,5.689965118,0.758517636,-0.041290088,2.852260254,2.237354228,3.922744384,3.086037639,3.423958157,2.733618302,3.307400157,2.770912426,3.549087235,1.497935932,6.13015567,,,,
MIN T SUMMER,,18.17623863,20.46703355,20.30805407,16.18424963,18.68777703,18.73622699,15.65806142,13.99960354,15.29959017,17.07035538,19.4438457,17.38951586,17.30858531,16.87303392,15.30751392,17.13910048,17.3780491,15.30355204,19.87594988,,,,
MIN T FALL,,10.89597431,12.14444503,11.99122064,8.268182147,10.16658313,10.63997311,7.271307276,3.972158297,7.73438363,6.059440811,7.846931281,8.501630353,8.392329106,6.775345408,7.79407801,8.839818826,8.580862586,6.417393109,11.44359748,,,,
MAX T ANNUAL,,18.05546027,18.78661339,17.97680546,14.25433651,16.47792873,16.23510889,13.1513863,11.8262337,13.0749332,13.86504105,13.19119163,14.63689814,14.68859424,14.16932453,11.98745233,13.42774674,14.73781594,12.53119276,18.01613286,,,,
MAX T WINTER,,4.448931408,5.942208055,4.908781331,2.685457272,4.777602658,4.842040401,1.737150682,-1.206739146,2.354542773,-0.744466282,-4.723913465,2.2970772,2.217476032,0.89232325,0.981229952,2.916823351,2.145407842,-0.975602714,4.875410866,,,,
MAX T SPRING,,16.06167156,16.22697886,15.52647671,12.10993986,13.86906014,14.01893831,9.821283829,9.904876081,10.66773427,13.03677571,12.99569508,12.37782719,12.64828706,12.33653551,11.22484403,11.93827561,12.79782499,10.28630518,15.79407413,,,,
MAX T SUMMER,,31.54392564,31.69488732,30.99430399,26.04019377,28.95613911,27.99022865,25.63606672,26.00578546,24.01109902,28.1686988,28.27932765,27.26076658,27.2395729,28.00371142,23.94722288,26.83373462,27.66285403,24.82358287,31.26911482,,,,
MAX T FALL,,19.89624768,21.10150506,20.22315195,15.94111309,18.04843473,17.853982,15.15101126,12.32900513,15.03621458,14.27977095,15.83916149,16.35842101,16.37425198,15.18775494,14.92162857,16.81230422,16.58462242,14.60069976,20.05969981,,,,
Year Start,1-Jan,,,,,,,,,,,,,,,,,,,,,,,
Growing season start,,14-Apr,11-Apr,12-Apr,29-Apr,17-Apr,7-Apr,11-May,17-May,1-May,1-May,19-Apr,30-Apr,30-Apr,5-May,1-May,29-Apr,26-Apr,11-Apr,8-May,,,,
Growing season end,,21-Nov,24-Nov,25-Nov,6-Nov,14-Nov,19-Nov,3-Nov,19-Oct,7-Nov,31-Oct,29-Oct,8-Nov,11-Nov,4-Nov,5-Nov,8-Nov,9-Nov,30-Oct,22-Nov,,,,
Years with Early End (Cold snap),,11,9,12,8,15,12,7,4,5,3,7,3,9,7,4,10,7.875,3.5,12,,,,
Growing Season Days,,221.8666667,228.5666667,228.3333333,191.5,211.1666667,227.5,177.0666667,156.3,190.5,184,193.7,192.5666667,196.1,184.5666667,188.4666667,193.7666667,197.8729167,180.5333333,227.9166667,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
