StationName,Watershed,SubWatershed,UTMNorthing,UTMEasting,UTMDatum,SampleYear,VisitDate,Common_Name,TotalWeight,TotalNum
DN005WM,Don River,LOWER EAST DON,4842182,634826,17,2020,2020-08-19,Blacknose Dace,217.2,87
DN005WM,Don River,LOWER EAST DON,4842182,634826,17,2020,2020-08-19,Creek Chub,11,4
DN005WM,Don River,LOWER EAST DON,4842182,634826,17,2020,2020-08-19,Fathead Minnow,8,4
DN005WM,Don River,LOWER EAST DON,4842182,634826,17,2020,2020-08-19,Johnny Darter,12.4,16
DN005WM,Don River,LOWER EAST DON,4842182,634826,17,2020,2020-08-19,Longnose Dace,441.2,161
DN005WM,Don River,LOWER EAST DON,4842182,634826,17,2020,2020-08-19,Pumpkinseed,6,2
DN005WM,Don River,LOWER EAST DON,4842182,634826,17,2020,2020-08-19,White Sucker,164.3,22
DN006WMb,Don River,LOWER EAST DON,4846956,632606,17,2020,2020-08-20,Blacknose Dace,225.1,69
DN006WMb,Don River,LOWER EAST DON,4846956,632606,17,2020,2020-08-20,Creek Chub,88,3
DN006WMb,Don River,LOWER EAST DON,4846956,632606,17,2020,2020-08-20,Johnny Darter,72.2,52
DN006WMb,Don River,LOWER EAST DON,4846956,632606,17,2020,2020-08-20,Longnose Dace,121.5,41
DN006WMb,Don River,LOWER EAST DON,4846956,632606,17,2020,2020-08-20,Mottled Sculpin,74,10
DN006WMb,Don River,LOWER EAST DON,4846956,632606,17,2020,2020-08-20,White Sucker,276,21
DN007WM,Don River,LOWER EAST DON,4848585,630935,17,2020,2020-08-06,Blacknose Dace,28,13
DN007WM,Don River,LOWER EAST DON,4848585,630935,17,2020,2020-08-06,Longnose Dace,66.1,19
DN008WM,Don River,GERMAN MILLS CREEK,4850882,630235,17,2020,2020-08-14,Blacknose Dace,39.2,17
DN008WM,Don River,GERMAN MILLS CREEK,4850882,630235,17,2020,2020-08-14,Bluegill,8,1
DN008WM,Don River,GERMAN MILLS CREEK,4850882,630235,17,2020,2020-08-14,Creek Chub,56,5
DN008WM,Don River,GERMAN MILLS CREEK,4850882,630235,17,2020,2020-08-14,Johnny Darter,25.1,14
DN008WM,Don River,GERMAN MILLS CREEK,4850882,630235,17,2020,2020-08-14,Longnose Dace,167.4,56
DN008WM,Don River,GERMAN MILLS CREEK,4850882,630235,17,2020,2020-08-14,Mottled Sculpin,10,1
DN009WMb,Don River,GERMAN MILLS CREEK,4853918,630761,17,2020,2020-07-27,Blacknose Dace,18.2,7
DN009WMb,Don River,GERMAN MILLS CREEK,4853918,630761,17,2020,2020-07-27,Brown Bullhead,29,1
DN009WMb,Don River,GERMAN MILLS CREEK,4853918,630761,17,2020,2020-07-27,Creek Chub,25.1,3
DN009WMb,Don River,GERMAN MILLS CREEK,4853918,630761,17,2020,2020-07-27,Longnose Dace,37.5,17
DN009WMb,Don River,GERMAN MILLS CREEK,4853918,630761,17,2020,2020-07-27,White Sucker,1,1
DN010WMb,Don River,GERMAN MILLS CREEK,4854403,629223,17,2020,2020-08-14,Blacknose Dace,5.2,3
DN010WMb,Don River,GERMAN MILLS CREEK,4854403,629223,17,2020,2020-08-14,Creek Chub,103.1,12
DN010WMb,Don River,GERMAN MILLS CREEK,4854403,629223,17,2020,2020-08-14,Longnose Dace,37,12
DN011WM,Don River,GERMAN MILLS CREEK,4858247,626295,17,2020,2020-08-12,Blacknose Dace,8,3
DN011WM,Don River,GERMAN MILLS CREEK,4858247,626295,17,2020,2020-08-12,Creek Chub,113,5
DN011WM,Don River,GERMAN MILLS CREEK,4858247,626295,17,2020,2020-08-12,Pumpkinseed,7,2
DN012WM,Don River,LOWER WEST DON,4841005,633807,17,2020,2020-08-14,Blacknose Dace,438.3,172
DN012WM,Don River,LOWER WEST DON,4841005,633807,17,2020,2020-08-14,Common Shiner,2,1
DN012WM,Don River,LOWER WEST DON,4841005,633807,17,2020,2020-08-14,Creek Chub,178,14
DN012WM,Don River,LOWER WEST DON,4841005,633807,17,2020,2020-08-14,Fathead Minnow,15,10
DN012WM,Don River,LOWER WEST DON,4841005,633807,17,2020,2020-08-14,Longnose Dace,1152.7,415
DN012WM,Don River,LOWER WEST DON,4841005,633807,17,2020,2020-08-14,White Sucker,21.3,5
DN013WM,Don River,LOWER WEST DON,4842247,632696,17,2020,2020-08-19,Blacknose Dace,432.3,157
DN013WM,Don River,LOWER WEST DON,4842247,632696,17,2020,2020-08-19,Creek Chub,329,27
DN013WM,Don River,LOWER WEST DON,4842247,632696,17,2020,2020-08-19,Fathead Minnow,3.1,2
DN013WM,Don River,LOWER WEST DON,4842247,632696,17,2020,2020-08-19,Longnose Dace,330.3,139
DN013WM,Don River,LOWER WEST DON,4842247,632696,17,2020,2020-08-19,White Sucker,50,5
DN014WM,Don River,LOWER WEST DON,4842135,631632,17,2020,2020-08-17,Blacknose Dace,95.2,26
DN014WM,Don River,LOWER WEST DON,4842135,631632,17,2020,2020-08-17,Creek Chub,1,1
DN014WM,Don River,LOWER WEST DON,4842135,631632,17,2020,2020-08-17,Longnose Dace,96.5,48
DN015WM,Don River,LOWER WEST DON,4844733,628127,17,2020,2020-09-10,Blacknose Dace,232.3,61
DN015WM,Don River,LOWER WEST DON,4844733,628127,17,2020,2020-09-10,Creek Chub,172,11
DN015WM,Don River,LOWER WEST DON,4844733,628127,17,2020,2020-09-10,Fathead Minnow,1,1
DN015WM,Don River,LOWER WEST DON,4844733,628127,17,2020,2020-09-10,Longnose Dace,19,9
DN015WM,Don River,LOWER WEST DON,4844733,628127,17,2020,2020-09-10,White Sucker,35,4
DN016WM,Don River,UPPER WEST DON,4850455,622632,17,2020,2020-08-13,Blacknose Dace,209.2,60
DN016WM,Don River,UPPER WEST DON,4850455,622632,17,2020,2020-08-13,Common Shiner,7.3,4
DN016WM,Don River,UPPER WEST DON,4850455,622632,17,2020,2020-08-13,Creek Chub,91.3,9
DN016WM,Don River,UPPER WEST DON,4850455,622632,17,2020,2020-08-13,Cyprinidae,0.2,2
DN016WM,Don River,UPPER WEST DON,4850455,622632,17,2020,2020-08-13,Fathead Minnow,2.2,3
DN016WM,Don River,UPPER WEST DON,4850455,622632,17,2020,2020-08-13,Pumpkinseed,3,1
DN016WM,Don River,UPPER WEST DON,4850455,622632,17,2020,2020-08-13,White Sucker,163,3
DN019WM,Don River,UPPER WEST DON,4856478,618590,17,2020,2020-07-28,Blacknose Dace,64.3,22
DN019WM,Don River,UPPER WEST DON,4856478,618590,17,2020,2020-07-28,Creek Chub,314.4,28
DN019WM,Don River,UPPER WEST DON,4856478,618590,17,2020,2020-07-28,White Sucker,577,16
DN020WM,Don River,UPPER EAST DON,4853048,628139,17,2020,2020-07-30,Blacknose Dace,24.4,10
DN020WM,Don River,UPPER EAST DON,4853048,628139,17,2020,2020-07-30,Creek Chub,145.5,18
DN021WM,Don River,UPPER EAST DON,4853018,626454,17,2020,2020-09-16,Blacknose Dace,4,2
DN021WM,Don River,UPPER EAST DON,4853018,626454,17,2020,2020-09-16,Johnny Darter,2,1
DN021WM,Don River,UPPER EAST DON,4853018,626454,17,2020,2020-09-16,Longnose Dace,780,174
DN021WM,Don River,UPPER EAST DON,4853018,626454,17,2020,2020-09-16,Mottled Sculpin,184,42
DN021WM,Don River,UPPER EAST DON,4853018,626454,17,2020,2020-09-16,White Sucker,358,4
DN022WM,Don River,UPPER EAST DON,4855650,623750,17,2020,2020-09-23,American Brook Lamprey,14,2
DN022WM,Don River,UPPER EAST DON,4855650,623750,17,2020,2020-09-23,Blacknose Dace,23.2,11
DN022WM,Don River,UPPER EAST DON,4855650,623750,17,2020,2020-09-23,Brook Stickleback,1.6,7
DN022WM,Don River,UPPER EAST DON,4855650,623750,17,2020,2020-09-23,Creek Chub,97,5
DN022WM,Don River,UPPER EAST DON,4855650,623750,17,2020,2020-09-23,Fathead Minnow,4,2
DN022WM,Don River,UPPER EAST DON,4855650,623750,17,2020,2020-09-23,Johnny Darter,25,17
DN022WM,Don River,UPPER EAST DON,4855650,623750,17,2020,2020-09-23,Longnose Dace,4.1,5
DN022WM,Don River,UPPER EAST DON,4855650,623750,17,2020,2020-09-23,Mottled Sculpin,141.1,65
DN022WM,Don River,UPPER EAST DON,4855650,623750,17,2020,2020-09-23,Pumpkinseed,36,10
DN022WM,Don River,UPPER EAST DON,4855650,623750,17,2020,2020-09-23,Rainbow Trout,5,1
DN022WM,Don River,UPPER EAST DON,4855650,623750,17,2020,2020-09-23,White Sucker,12,8
DN023WM,Don River,UPPER EAST DON,4856480,624590,17,2020,2020-09-09,Blacknose Dace,17.1,5
DN023WM,Don River,UPPER EAST DON,4856480,624590,17,2020,2020-09-09,Creek Chub,11,7
DN023WM,Don River,UPPER EAST DON,4856480,624590,17,2020,2020-09-09,Longnose Dace,38,7
EC-KPBDS1,Etobicoke Creek,,4837270,606467,17,2020,2020-08-21,Blacknose Dace,7.1,4
EC-KPBDS1,Etobicoke Creek,,4837270,606467,17,2020,2020-08-21,Blacknose Shiner,1,1
EC-KPBDS1,Etobicoke Creek,,4837270,606467,17,2020,2020-08-21,Bluntnose Minnow,15,3
EC-KPBDS1,Etobicoke Creek,,4837270,606467,17,2020,2020-08-21,Central Stoneroller,698.1,57
EC-KPBDS1,Etobicoke Creek,,4837270,606467,17,2020,2020-08-21,Common Shiner,30,7
EC-KPBDS1,Etobicoke Creek,,4837270,606467,17,2020,2020-08-21,Creek Chub,135,6
EC-KPBDS1,Etobicoke Creek,,4837270,606467,17,2020,2020-08-21,Fathead Minnow,35.2,16
EC-KPBDS1,Etobicoke Creek,,4837270,606467,17,2020,2020-08-21,Green Sunfish,14,1
EC-KPBDS1,Etobicoke Creek,,4837270,606467,17,2020,2020-08-21,Johnny Darter,2,1
EC-KPBDS1,Etobicoke Creek,,4837270,606467,17,2020,2020-08-21,Longnose Dace,2,2
EC-KPBDS1,Etobicoke Creek,,4837270,606467,17,2020,2020-08-21,Pumpkinseed,19,2
EC-KPBDS1,Etobicoke Creek,,4837270,606467,17,2020,2020-08-21,White Sucker,25,2
EC-KPBUS1,Etobicoke Creek,,4837288,606742,17,2020,2020-08-21,Blacknose Dace,4,1
EC-KPBUS1,Etobicoke Creek,,4837288,606742,17,2020,2020-08-21,Central Stoneroller,13,1
EC-KPBUS1,Etobicoke Creek,,4837288,606742,17,2020,2020-08-21,Creek Chub,75,3
EC-KPBUS1,Etobicoke Creek,,4837288,606742,17,2020,2020-08-21,Fathead Minnow,13.5,33
ECAK,Etobicoke Creek,,4839214,605358,17,2020,2020-09-30,Blacknose Dace,264.2,76
ECAK,Etobicoke Creek,,4839214,605358,17,2020,2020-09-30,Bluegill,3,2
ECAK,Etobicoke Creek,,4839214,605358,17,2020,2020-09-30,Bluntnose Minnow,7,3
ECAK,Etobicoke Creek,,4839214,605358,17,2020,2020-09-30,Brook Stickleback,2,2
ECAK,Etobicoke Creek,,4839214,605358,17,2020,2020-09-30,Central Stoneroller,477,24
ECAK,Etobicoke Creek,,4839214,605358,17,2020,2020-09-30,Creek Chub,50,8
ECAK,Etobicoke Creek,,4839214,605358,17,2020,2020-09-30,Fathead Minnow,26,7
ECAK,Etobicoke Creek,,4839214,605358,17,2020,2020-09-30,Green Sunfish,612,35
ECAK,Etobicoke Creek,,4839214,605358,17,2020,2020-09-30,Longnose Dace,24,6
ECAK,Etobicoke Creek,,4839214,605358,17,2020,2020-09-30,Pumpkinseed,18,2
ECAK,Etobicoke Creek,,4839214,605358,17,2020,2020-09-30,Round Goby,36,3
ECWP5,Etobicoke Creek,,4845731,591118,17,2020,2020-09-03,Fathead Minnow,5,2
EP2-Kevi-LN,Mimico Creek,,4834978,616630,17,2020,2020-09-30,Creek Chub,30,4
EP2-Kevi-LN,Mimico Creek,,4834978,616630,17,2020,2020-09-30,Fathead Minnow,10,5
EPGGW-EMS789,Humber River,,4853258,612807,17,2020,2020-09-23,Blacknose Dace,29.1,15
EPGGW-EMS789,Humber River,,4853258,612807,17,2020,2020-09-23,Bluntnose Minnow,49.1,10
EPGGW-EMS789,Humber River,,4853258,612807,17,2020,2020-09-23,Central Stoneroller,53,3
EPGGW-EMS789,Humber River,,4853258,612807,17,2020,2020-09-23,Common Shiner,286.6,77
EPGGW-EMS789,Humber River,,4853258,612807,17,2020,2020-09-23,Creek Chub,250.1,12
EPGGW-EMS789,Humber River,,4853258,612807,17,2020,2020-09-23,Cyprinidae,0.1,1
EPGGW-EMS789,Humber River,,4853258,612807,17,2020,2020-09-23,Fantail Darter,43.4,28
EPGGW-EMS789,Humber River,,4853258,612807,17,2020,2020-09-23,Fathead Minnow,7,4
EPGGW-EMS789,Humber River,,4853258,612807,17,2020,2020-09-23,Green Sunfish,47,7
EPGGW-EMS789,Humber River,,4853258,612807,17,2020,2020-09-23,Iowa Darter,8.6,11
EPGGW-EMS789,Humber River,,4853258,612807,17,2020,2020-09-23,Johnny Darter,30.2,22
EPGGW-EMS789,Humber River,,4853258,612807,17,2020,2020-09-23,Longnose Dace,38.6,20
EPGGW-EMS789,Humber River,,4853258,612807,17,2020,2020-09-23,Northern Hog Sucker,136,8
EPGGW-EMS789,Humber River,,4853258,612807,17,2020,2020-09-23,Rainbow Darter,54.1,31
EPGGW-EMS789,Humber River,,4853258,612807,17,2020,2020-09-23,River Chub,370.8,37
EPGGW-EMS789,Humber River,,4853258,612807,17,2020,2020-09-23,Rosyface Shiner,1.4,5
EPGGW-EMS789,Humber River,,4853258,612807,17,2020,2020-09-23,Stonecat,7,1
EPGGW-EMS789,Humber River,,4853258,612807,17,2020,2020-09-23,White Sucker,70,4
EPGGW-HR72.1,Humber River,,4855628,611215,17,2020,2020-09-21,American Brook Lamprey,57,11
EPGGW-HR72.1,Humber River,,4855628,611215,17,2020,2020-09-21,Blacknose Dace,17,21
EPGGW-HR72.1,Humber River,,4855628,611215,17,2020,2020-09-21,Bluntnose Minnow,31.7,16
EPGGW-HR72.1,Humber River,,4855628,611215,17,2020,2020-09-21,Common Shiner,22.9,40
EPGGW-HR72.1,Humber River,,4855628,611215,17,2020,2020-09-21,Creek Chub,4.4,7
EPGGW-HR72.1,Humber River,,4855628,611215,17,2020,2020-09-21,Etheostoma sp.,0.7,7
EPGGW-HR72.1,Humber River,,4855628,611215,17,2020,2020-09-21,Green Sunfish,14,1
EPGGW-HR72.1,Humber River,,4855628,611215,17,2020,2020-09-21,Johnny Darter,45.8,52
EPGGW-HR72.1,Humber River,,4855628,611215,17,2020,2020-09-21,Longnose Dace,16.3,10
EPGGW-HR72.1,Humber River,,4855628,611215,17,2020,2020-09-21,Northern Hog Sucker,27,3
EPGGW-HR72.1,Humber River,,4855628,611215,17,2020,2020-09-21,Notropis sp.,0.1,1
EPGGW-HR72.1,Humber River,,4855628,611215,17,2020,2020-09-21,Rainbow Darter,3.2,4
EPGGW-HR72.1,Humber River,,4855628,611215,17,2020,2020-09-21,River Chub,55.2,7
EPGGW-HR72.1,Humber River,,4855628,611215,17,2020,2020-09-21,Rosyface Shiner,0.4,4
EPGGW-HR72.1,Humber River,,4855628,611215,17,2020,2020-09-21,Stonecat,0.1,1
EPGGW-HR72.1,Humber River,,4855628,611215,17,2020,2020-09-21,White Sucker,44,2
ETOB-KP-01,Etobicoke Creek,,4837082,606712,17,2020,2020-08-24,Blacknose Dace,4,1
ETOB-KP-01,Etobicoke Creek,,4837082,606712,17,2020,2020-08-24,Fathead Minnow,1.1,2
ETOB-KP-01,Etobicoke Creek,,4837082,606712,17,2020,2020-08-24,Longnose Dace,1.1,2
ETOB-KP-02,Etobicoke Creek,,4387232,606480,17,2020,2020-08-24,Blacknose Dace,48.5,24
ETOB-KP-02,Etobicoke Creek,,4387232,606480,17,2020,2020-08-24,Central Stoneroller,39.2,18
ETOB-KP-02,Etobicoke Creek,,4387232,606480,17,2020,2020-08-24,Common Shiner,70.6,32
ETOB-KP-02,Etobicoke Creek,,4387232,606480,17,2020,2020-08-24,Creek Chub,201,11
ETOB-KP-02,Etobicoke Creek,,4387232,606480,17,2020,2020-08-24,Fathead Minnow,5.1,14
ETOB-KP-02,Etobicoke Creek,,4387232,606480,17,2020,2020-08-24,Green Sunfish,66,6
ETOB-KP-02,Etobicoke Creek,,4387232,606480,17,2020,2020-08-24,Johnny Darter,3,2
ETOB-KP-02,Etobicoke Creek,,4387232,606480,17,2020,2020-08-24,Longnose Dace,13.1,8
ETOB-KP-02,Etobicoke Creek,,4387232,606480,17,2020,2020-08-24,Spottail Shiner,0.1,1
ETOB-KP-02,Etobicoke Creek,,4387232,606480,17,2020,2020-08-24,White Sucker,32,1
ETOB-KP-03,Etobicoke Creek,,4837326,606439,17,2020,2020-08-24,Blacknose Dace,4,1
ETOB-KP-03,Etobicoke Creek,,4837326,606439,17,2020,2020-08-24,Fathead Minnow,1.1,2
ETOB-KP-03,Etobicoke Creek,,4837326,606439,17,2020,2020-08-24,Longnose Dace,1.1,2
FB001WM,Frenchmans Bay,FRENCHMANS BAY,4854517,652387,17,2020,2020-08-31,Blacknose Dace,116.2,37
FB001WM,Frenchmans Bay,FRENCHMANS BAY,4854517,652387,17,2020,2020-08-31,Creek Chub,218.1,38
FB002WM,Frenchmans Bay,FRENCHMANS BAY,4853833,652754,17,2020,2020-08-12,Blacknose Dace,3.9,11
FB002WM,Frenchmans Bay,FRENCHMANS BAY,4853833,652754,17,2020,2020-08-12,Brown Bullhead,39,7
FB002WM,Frenchmans Bay,FRENCHMANS BAY,4853833,652754,17,2020,2020-08-12,Central Stoneroller,1,1
FB002WM,Frenchmans Bay,FRENCHMANS BAY,4853833,652754,17,2020,2020-08-12,Creek Chub,298,24
FB002WM,Frenchmans Bay,FRENCHMANS BAY,4853833,652754,17,2020,2020-08-12,Fathead Minnow,0.1,1
FB003WM,Frenchmans Bay,FRENCHMANS BAY,4854328,653695,17,2020,2020-08-31,Blacknose Dace,125.4,34
FB003WM,Frenchmans Bay,FRENCHMANS BAY,4854328,653695,17,2020,2020-08-31,Common Shiner,8,1
FB003WM,Frenchmans Bay,FRENCHMANS BAY,4854328,653695,17,2020,2020-08-31,Creek Chub,116,23
FB003WM,Frenchmans Bay,FRENCHMANS BAY,4854328,653695,17,2020,2020-08-31,Fathead Minnow,1,1
FB003WM,Frenchmans Bay,FRENCHMANS BAY,4854328,653695,17,2020,2020-08-31,Rainbow Trout,5,1
FB003WM,Frenchmans Bay,FRENCHMANS BAY,4854328,653695,17,2020,2020-08-31,White Sucker,8,5
FB004WM,Frenchmans Bay,FRENCHMANS BAY,4853943,654992,17,2020,2020-09-09,White Sucker,42,1
HL001WM,Highland Creek,CENTENNIAL CREEK,4848112,649505,17,2020,2020-09-09,Blacknose Dace,35.7,31
HL001WM,Highland Creek,CENTENNIAL CREEK,4848112,649505,17,2020,2020-09-09,Brook Stickleback,1,1
HL001WM,Highland Creek,CENTENNIAL CREEK,4848112,649505,17,2020,2020-09-09,Creek Chub,21.4,19
HL001WM,Highland Creek,CENTENNIAL CREEK,4848112,649505,17,2020,2020-09-09,Longnose Dace,2.1,3
HL001WM,Highland Creek,CENTENNIAL CREEK,4848112,649505,17,2020,2020-09-09,Round Goby,1.2,3
HL001WM,Highland Creek,CENTENNIAL CREEK,4848112,649505,17,2020,2020-09-09,White Sucker,1,1
HL003WM,Highland Creek,WEST HIGHLAND,4847684,644819,17,2020,2020-09-04,Blacknose Dace,128.6,55
HL003WM,Highland Creek,WEST HIGHLAND,4847684,644819,17,2020,2020-09-04,Creek Chub,26,10
HL003WM,Highland Creek,WEST HIGHLAND,4847684,644819,17,2020,2020-09-04,Fathead Minnow,6.4,9
HL003WM,Highland Creek,WEST HIGHLAND,4847684,644819,17,2020,2020-09-04,Longnose Dace,19,5
HL003WM,Highland Creek,WEST HIGHLAND,4847684,644819,17,2020,2020-09-04,White Sucker,517,12
HL005WM,Highland Creek,EAST HIGHLAND,4849332,642744,17,2020,2020-08-27,Blacknose Dace,1047,326
HL005WM,Highland Creek,EAST HIGHLAND,4849332,642744,17,2020,2020-08-27,Creek Chub,114,4
HL005WM,Highland Creek,EAST HIGHLAND,4849332,642744,17,2020,2020-08-27,Fathead Minnow,7.4,11
HL005WM,Highland Creek,EAST HIGHLAND,4849332,642744,17,2020,2020-08-27,Longnose Dace,393,161
HL006WM,Highland Creek,EAST HIGHLAND,4850389,642811,17,2020,2020-07-28,Blacknose Dace,186,30
HL006WM,Highland Creek,EAST HIGHLAND,4850389,642811,17,2020,2020-07-28,Longnose Dace,177,22
HL009WM,Highland Creek,WEST HIGHLAND,4845606,641822,17,2020,2020-09-03,Blacknose Dace,230.1,56
HL009WM,Highland Creek,WEST HIGHLAND,4845606,641822,17,2020,2020-09-03,Creek Chub,102,4
HL009WM,Highland Creek,WEST HIGHLAND,4845606,641822,17,2020,2020-09-03,Longnose Dace,84,33
HL009WM,Highland Creek,WEST HIGHLAND,4845606,641822,17,2020,2020-09-03,White Sucker,25,1
HL010WM,Highland Creek,WEST HIGHLAND,4846340,641362,17,2020,2020-07-24,Blacknose Dace,572,215
HL010WM,Highland Creek,WEST HIGHLAND,4846340,641362,17,2020,2020-07-24,Creek Chub,69.2,4
HL010WM,Highland Creek,WEST HIGHLAND,4846340,641362,17,2020,2020-07-24,Fathead Minnow,23.2,9
HL010WM,Highland Creek,WEST HIGHLAND,4846340,641362,17,2020,2020-07-24,Longnose Dace,188.2,46
HL010WM,Highland Creek,WEST HIGHLAND,4846340,641362,17,2020,2020-07-24,Pumpkinseed,1,1
HL010WM,Highland Creek,WEST HIGHLAND,4846340,641362,17,2020,2020-07-24,White Sucker,233,6
HL011WM,Highland Creek,WEST HIGHLAND,4849645,637357,17,2020,2020-08-27,Blacknose Dace,12,7
HL011WM,Highland Creek,WEST HIGHLAND,4849645,637357,17,2020,2020-08-27,Fathead Minnow,37.4,44
HL011WM,Highland Creek,WEST HIGHLAND,4849645,637357,17,2020,2020-08-27,Pumpkinseed,112,8
HL011WM,Highland Creek,WEST HIGHLAND,4849645,637357,17,2020,2020-08-27,White Sucker,82,2
HL012WM,Highland Creek,,4848539,648266,17,2020,2020-07-29,Blacknose Dace,244.6,134
HL012WM,Highland Creek,,4848539,648266,17,2020,2020-07-29,Common Shiner,0.1,1
HL012WM,Highland Creek,,4848539,648266,17,2020,2020-07-29,Creek Chub,286,32
HL012WM,Highland Creek,,4848539,648266,17,2020,2020-07-29,Fathead Minnow,1.4,14
HL012WM,Highland Creek,,4848539,648266,17,2020,2020-07-29,Longnose Dace,316.6,159
HL012WM,Highland Creek,,4848539,648266,17,2020,2020-07-29,Notropis sp.,0.2,2
HL012WM,Highland Creek,,4848539,648266,17,2020,2020-07-29,Round Goby,120.5,58
HL012WM,Highland Creek,,4848539,648266,17,2020,2020-07-29,White Sucker,35.2,12
HL012WM,Highland Creek,,4848539,648266,17,2020,2020-07-29,Yellow Bullhead,2,1
HL013WM,Highland Creek,,4848714,644282,17,2020,2020-08-20,Blacknose Dace,277.7,205
HL013WM,Highland Creek,,4848714,644282,17,2020,2020-08-20,Creek Chub,213,16
HL013WM,Highland Creek,,4848714,644282,17,2020,2020-08-20,Fathead Minnow,4,1
HL013WM,Highland Creek,,4848714,644282,17,2020,2020-08-20,Longnose Dace,118.2,59
HUFMP02,Humber River,,4866246,585514,17,2020,2020-09-17,Brook Trout,199,20
HUWP1,Humber River,,4866463,581516,17,2020,2020-08-31,Blacknose Dace,228.3,59
HUWP1,Humber River,,4866463,581516,17,2020,2020-08-31,Brook Trout,397,25
HUWP1,Humber River,,4866463,581516,17,2020,2020-08-31,Creek Chub,39,3
HUWP1,Humber River,,4866463,581516,17,2020,2020-08-31,Mottled Sculpin,149.2,30
HUWP10,Humber River,,4856219,597452,17,2020,2020-09-18,Brook Stickleback,12.3,14
HUWP10,Humber River,,4856219,597452,17,2020,2020-09-18,Creek Chub,27,3
HUWP11,Humber River,,4848356,591744,17,2020,2020-08-28,Blacknose Dace,40.1,13
HUWP11,Humber River,,4848356,591744,17,2020,2020-08-28,Creek Chub,453,29
HUWP11,Humber River,,4848356,591744,17,2020,2020-08-28,Mottled Sculpin,43.1,12
HUWP11,Humber River,,4848356,591744,17,2020,2020-08-28,White Sucker,205,6
HUWP4,Humber River,,4862192,589707,17,2020,2020-09-22,Brook Trout,66,1
HUWP4,Humber River,,4862192,589707,17,2020,2020-09-22,Northern Redbelly Dace,2,1
HUWP5,Humber River,,4858374,615962,17,2020,2020-09-14,Blacknose Dace,128.2,104
HUWP5,Humber River,,4858374,615962,17,2020,2020-09-14,Creek Chub,243.6,70
HUWP5,Humber River,,4858374,615962,17,2020,2020-09-14,Fathead Minnow,1.2,3
HUWP5,Humber River,,4858374,615962,17,2020,2020-09-14,Mottled Sculpin,89.5,38
HUWP5,Humber River,,4858374,615962,17,2020,2020-09-14,Redside Dace,9.7,12
HUWP5,Humber River,,4858374,615962,17,2020,2020-09-14,White Sucker,27,2
HUWP6,Humber River,,4862110,596052,17,2020,2020-08-26,American Brook Lamprey,2,1
HUWP6,Humber River,,4862110,596052,17,2020,2020-08-26,Atlantic Salmon,5,1
HUWP6,Humber River,,4862110,596052,17,2020,2020-08-26,Blacknose Dace,2,1
HUWP6,Humber River,,4862110,596052,17,2020,2020-08-26,Creek Chub,3,1
HUWP6,Humber River,,4862110,596052,17,2020,2020-08-26,Fantail Darter,0.1,1
HUWP6,Humber River,,4862110,596052,17,2020,2020-08-26,Johnny Darter,16.2,12
HUWP6,Humber River,,4862110,596052,17,2020,2020-08-26,Lepomis sp.,0.1,1
HUWP6,Humber River,,4862110,596052,17,2020,2020-08-26,Rosyface Shiner,2,1
HUWP6,Humber River,,4862110,596052,17,2020,2020-08-26,White Sucker,21,2
